Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,132;Q1;7;31;126;1094;20;125;0,13;35,29;57,14;0;2;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
24;21100241629;"Dionysius";journal;"07051085";0,101;Q3;4;11;29;216;3;28;0,13;19,64;18,18;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
25;24949;"Mosaic";journal;"00271276";0,108;Q2;17;43;153;1290;20;123;0,13;30,00;48,84;0;5;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
26;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,108;Q3;7;11;64;223;7;35;0,12;20,27;66,67;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
27;21100888602;"Jeunesse: Young People, Texts, Cultures";journal;"1920261X, 19202601";0,106;Q2;5;32;28;906;3;27;0,11;28,31;73,17;0;6;Canada;Northern America;"University of Winnipeg";"2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
28;16200154762;"English Studies in Canada";journal;"03170802";0,100;Q4;13;22;64;731;5;60;0,08;33,23;54,55;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
29;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;39;78;1146;7;72;0,06;29,38;40,63;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
30;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;11;79;411;7;76;0,06;37,36;50,00;0;2;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
31;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q4;9;9;39;532;6;36;0,05;59,11;22,22;0;1;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
32;19600166037;"Canadian Theatre Review";journal;"03150836";0,123;Q2;9;77;229;378;11;183;0,05;4,91;57,32;0;4;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
33;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,101;Q4;7;28;68;1040;2;65;0,05;37,14;12,12;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
34;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,103;Q3;8;20;67;852;4;66;0,04;42,60;66,67;0;3;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
35;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q4;11;31;86;958;5;84;0,04;30,90;72,41;0;1;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
36;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,101;Q4;16;27;78;1176;4;77;0,04;43,56;29,63;0;1;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
37;16000154712;"Canadian Literature";journal;"00084360";0,128;Q2;11;24;61;550;9;55;0,03;22,92;82,61;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
38;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,101;Q4;4;23;37;1774;2;37;0,03;77,13;19,05;0;3;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
39;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;42;105;43;2;92;0,01;1,02;41,18;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;71;318;0;3;230;0,01;0,00;59,09;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
41;17700154903;"Antigonish Review";journal;"00035661";0,100;Q4;2;0;57;0;0;54;0,00;0,00;0,00;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
42;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,124;Q3;41;0;269;0;72;269;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
43;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";;-;7;22;0;1320;0;0;0,00;60,00;44,12;2;9;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Anthropology; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
44;21100310015;"Canadian Poetry";journal;"07045646";0,104;Q3;2;4;8;64;0;7;0,00;16,00;25,00;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
45;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";;-;4;17;0;881;0;0;0,00;51,82;46,67;1;2;Canada;Northern America;"University of Alberta";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
46;21100901833;"Encounters in Theory and History of Education";journal;"25608371";0,102;Q3;4;11;13;203;0;12;0,00;18,45;50,00;0;1;Canada;Northern America;"Queens University";"2018-2022";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
47;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,114;Q4;10;0;11;0;3;11;0,00;0,00;0,00;0;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;30;89;1;3;70;0,00;0,03;56,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
49;21101046167;"Journal of Cultural Analytics";journal;"23714549";;-;10;19;0;55;0;0;0,00;2,89;11,11;3;0;Canada;Northern America;"Department of Languages, Literatures, and Cultures, McGill University";"2019-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities; Computer Science"
50;21101163376;"Journal of Indian Ocean World Studies";journal;"25613111";;-;3;5;0;160;0;0;0,00;32,00;33,33;0;0;Canada;Northern America;"McGill University Library";"2019-2023";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
51;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,106;Q2;2;5;4;147;0;4;0,00;29,40;75,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
52;21101033913;"Journal of the History of Analytical Philosophy";journal;"21590303";;-;6;16;0;623;0;0;0,00;38,94;26,67;0;0;Canada;Northern America;"University of Victoria";"2019-2023";"Philosophy";"Arts and Humanities"
53;21100928816;"Mouseion";journal;"19135416, 14969343";;-;4;37;0;1739;0;0;0,00;47,00;36,00;0;3;Canada;Northern America;"University of Toronto Press";"2019-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
54;21100298666;"Northern Mariner";journal;"1183112X";0,101;Q4;3;0;31;0;0;24;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
55;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q4;4;0;47;0;0;46;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
56;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;40;95;38;0;76;0,00;0,95;32,26;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
57;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;10;33;194;0;27;0,00;19,40;0,00;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
58;21100258401;"Temps Zero";journal;"19135963";0,102;Q3;1;0;12;0;0;12;0,00;0,00;0,00;0;0;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
59;5600153103;"Tocqueville Review";journal;"0730479X";0,100;Q4;7;37;78;388;5;67;0,00;10,49;39,47;0;1;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;24983;"Urban History Review";journal;"07030428";0,104;Q3;13;8;19;0;0;16;0,00;0,00;0,00;0;5;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
