Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
134;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,134;Q4;20;10;58;385;20;57;0,42;38,50;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
133;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,135;Q4;19;12;63;469;11;50;0,11;39,08;62,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
132;144654;"Nutrition and Food Science";journal;"00346659";0,136;Q4;41;55;472;1820;45;461;0,10;33,09;41,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
131;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,142;Q3;10;80;204;1017;32;133;0,14;12,71;72,94;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
130;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,143;Q4;32;96;62;2825;29;61;0,47;29,43;81,77;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
129;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,153;Q3;21;98;315;364;91;246;0,20;3,71;48,21;3;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
128;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,154;Q3;26;115;309;1540;53;171;0,14;13,39;26,09;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
127;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,163;Q3;17;12;59;421;21;49;0,25;35,08;93,10;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q3); Maternity and Midwifery (Q3)";"Nursing"
126;5000156913;"Education and Health";journal;"02651602";0,166;Q4;16;28;85;395;26;70;0,31;14,11;70,69;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q4)";"Nursing"
125;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,171;Q3;10;0;20;0;2;16;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
124;21100283711;"Social Care and Neurodisability";journal;"20420919";0,175;Q3;11;22;85;991;21;78;0,24;45,05;63,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Community and Home Care (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
123;29292;"Nursing times";trade journal;"09547762";0,176;Q3;30;717;1517;2028;249;1288;0,15;2,83;75,29;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q3)";"Nursing"
122;17784;"Research in the Sociology of Health Care";book series;"02754959";0,176;Q3;12;13;38;588;14;38;0,35;45,23;59,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
121;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,177;Q3;11;26;73;606;16;63;0,15;23,31;58,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
120;27662;"Emergency Nurse";journal;"13545752";0,178;Q3;20;124;294;954;71;210;0,15;7,69;62,34;5;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
119;146147;"Community Practitioner";journal;"14622815";0,180;Q3;22;215;433;1230;82;256;0,17;5,72;78,64;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
118;4000151903;"Journal of Community Nursing";journal;"02634465";0,180;Q3;12;88;137;1226;36;117;0,33;13,93;78,13;1;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
117;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,183;Q4;22;20;101;606;33;89;0,32;30,30;46,30;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
116;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,183;Q3;22;0;200;0;79;184;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
115;18200156704;"Working with Older People";journal;"13663666, 20428790";0,183;Q3;16;25;83;424;18;67;0,19;16,96;46,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
114;5000152303;"British Journal of Midwifery";journal;"09694900";0,187;Q3;27;169;487;3425;126;316;0,22;20,27;86,75;20;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q3)";"Nursing"
113;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,189;Q3;30;36;124;1156;45;100;0,36;32,11;83,33;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
112;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,189;Q3;22;23;124;911;36;114;0,20;39,61;48,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Care Planning (Q4); Gerontology (Q4)";"Nursing"
111;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,192;Q3;20;14;33;501;20;30;0,61;35,79;77,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Nutrition and Dietetics (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
110;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,199;Q3;30;0;48;0;21;43;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
109;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,204;Q2;17;87;237;1144;75;152;0,31;13,15;48,84;0;0;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q2); Oncology (nursing) (Q4)";"Nursing"
108;21100415502;"Journal of Nutritional Science";journal;"20486790";0,204;-;38;7;62;158;42;60;0,68;22,57;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Medicine"
107;29738;"Nursing older people";journal;"14720795";0,205;Q3;25;116;279;855;98;212;0,31;7,37;73,81;9;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q3)";"Nursing"
106;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,207;Q2;16;113;265;1427;71;182;0,23;12,63;75,83;5;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
105;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,207;Q3;14;65;206;340;26;156;0,11;5,23;72,16;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
104;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,209;Q3;13;18;66;391;24;47;0,41;21,72;88,24;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nursing (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
103;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,219;Q3;27;33;111;930;48;83;0,20;28,18;67,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
102;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,220;-;29;29;92;1334;46;80;0,20;46,00;31,11;3;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
101;19700174682;"Safer Communities";journal;"17578043";0,224;Q3;16;19;79;745;25;70;0,34;39,21;30,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
100;4900153502;"British Journal of Health Care Management";journal;"13580574";0,230;Q3;19;125;385;1154;72;245;0,21;9,23;37,80;2;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
99;29341;"Pediatric nursing";journal;"00979805";0,232;Q3;51;55;171;1097;91;124;0,53;19,95;91,58;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
98;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,249;Q2;24;41;114;689;64;95;0,50;16,80;60,49;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
97;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,250;Q3;22;33;95;1091;48;84;0,47;33,06;68,63;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
96;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,253;Q3;40;87;259;1758;106;216;0,29;20,21;68,46;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q3)";"Nursing"
95;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,258;Q2;29;51;138;865;52;79;0,37;16,96;73,53;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q2)";"Nursing"
94;17831;"Medical History";journal;"20488343, 00257273";0,272;Q3;34;39;98;2844;70;92;0,78;72,92;53,66;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
93;27158;"British Journal of Community Nursing";journal;"14624753";0,273;Q2;35;200;515;3292;232;342;0,42;16,46;77,62;22;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
92;4800154001;"Nursing Management";journal;"20478976, 13545760";0,274;Q2;23;140;296;699;81;224;0,26;4,99;82,93;4;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q2)";"Nursing"
91;5800207394;"Child Care in Practice";journal;"13575279";0,281;Q2;29;30;80;1083;49;69;0,62;36,10;68,18;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
90;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,287;Q3;31;25;84;2329;64;84;0,75;93,16;44,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
89;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,300;Q3;41;50;173;857;109;154;0,40;17,14;28,74;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
88;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,320;Q3;52;42;156;1681;141;130;0,74;40,02;51,92;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
87;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,330;Q2;57;463;1329;7123;729;860;0,49;15,38;69,59;32;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
86;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,336;Q3;56;125;328;6311;279;322;0,81;50,49;78,43;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Developmental and Educational Psychology (Q3); Pediatrics (Q3); Social Psychology (Q3)";"Nursing; Psychology"
85;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,343;Q2;35;50;136;47;114;128;0,66;0,94;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
84;17845;"Radiography";journal;"15322831, 10788174";0,352;-;38;80;209;2036;173;177;0,87;25,45;48,92;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
83;28140;"International Journal of Palliative Nursing";journal;"13576321";0,356;Q1;47;109;297;1921;202;205;0,72;17,62;73,71;20;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
82;27626;"Contemporary Nurse";journal;"10376178";0,357;Q2;51;67;284;2341;272;248;0,84;34,94;75,96;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
81;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";0,362;Q1;35;167;317;1057;204;210;0,64;6,33;46,28;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Review and Exam Preparation (Q1); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
80;28837;"Nursing Forum";journal;"17446198, 00296473";0,368;Q2;52;33;109;1321;120;97;0,82;40,03;83,82;4;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
79;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,372;Q2;60;77;242;2059;193;221;0,65;26,74;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q2); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
78;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,379;Q2;51;63;167;2388;193;159;0,98;37,90;75,27;18;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
77;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,394;Q3;42;76;181;1335;133;147;0,73;17,57;32,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
76;28815;"Nurse researcher";journal;"13515578";0,398;Q2;55;46;149;979;157;122;0,75;21,28;85,88;4;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q2)";"Nursing"
75;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,415;Q3;35;20;51;824;93;42;1,82;41,20;35,09;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
74;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,421;Q2;45;23;66;915;82;66;1,22;39,78;33,59;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
73;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,428;Q2;58;45;126;1463;141;124;1,14;32,51;22,22;2;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
72;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,439;Q1;50;43;131;963;109;106;0,76;22,40;63,48;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
71;21100212900;"Global Heart";journal;"22118179, 22118160";0,443;Q1;50;65;135;2458;117;94;0,96;37,82;24,37;18;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
70;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,448;Q1;53;94;293;2140;318;236;1,06;22,77;21,18;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
69;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,449;Q2;71;254;743;2844;466;697;0,71;11,20;43,54;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
68;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,451;Q2;52;0;212;0;306;200;1,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
67;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,451;Q2;41;22;68;654;58;67;0,78;29,73;65,71;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
66;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,458;Q1;42;31;93;959;114;77;1,11;30,94;59,09;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Research and Theory (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
65;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,463;Q2;35;23;65;688;136;57;2,49;29,91;58,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
64;29368;"Public Health Nursing";journal;"07371209, 15251446";0,499;Q1;61;68;208;1814;229;176;0,89;26,68;77,40;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
63;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,501;Q1;53;54;148;1284;162;93;0,75;23,78;69,37;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q1)";"Nursing"
62;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,503;Q2;42;21;56;575;56;43;0,72;27,38;71,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
61;18993;"New Genetics and Society";journal;"14636778, 14699915";0,509;Q2;40;23;81;1305;117;75;1,25;56,74;50,00;4;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
60;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,514;Q2;39;35;115;1304;113;95;0,92;37,26;77,23;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q2)";"Nursing"
59;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,533;Q1;47;60;133;2331;187;120;1,14;38,85;78,43;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Issues, Ethics and Legal Aspects (Q1); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
