Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,119;Q4;14;14;11;647;2;11;0,18;46,21;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
12;27649;"Geografie-Sbornik CGS";journal;"12120014";0,641;Q1;27;27;83;1240;104;76;1,45;45,93;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
13;19700201460;"Sylvia";journal;"02317796";0,175;Q4;7;11;18;505;5;17;0,28;45,91;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;19900192615;"Cyberpsychology";journal;"18027962";;-;35;9;0;413;0;0;0,00;45,89;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication; Information Systems; Pathology and Forensic Medicine; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Medicine; Psychology; Social Sciences"
15;17700154904;"Eirene";journal;"00461628";0,111;Q3;5;17;34;742;4;31;0,14;43,65;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,307;Q2;35;26;66;1134;72;60;1,29;43,62;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
17;21100200031;"Religio";journal;"23364475, 12103640";;-;8;12;0;520;0;0;0,00;43,33;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies";"Arts and Humanities"
18;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,655;Q1;38;27;67;1143;176;66;2,24;42,33;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,280;Q3;54;54;156;2263;160;155;1,02;41,91;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;58823;"Byzantinoslavica";journal;"00077712";0,155;Q2;7;33;55;1365;5;50;0,10;41,36;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,577;Q2;63;85;260;3503;341;259;1,18;41,21;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
22;18112;"Sociologicky Casopis";journal;"00380288";0,335;Q2;25;52;129;2113;75;115;0,47;40,63;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
23;16515;"Photosynthetica";journal;"03003604, 15739058";0,558;Q2;87;76;258;3064;413;258;1,23;40,32;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;18400156716;"Fottea";journal;"18025439, 18054927";0,682;Q2;33;28;52;1123;85;52;1,54;40,11;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
25;8400155718;"Umeni";journal;"00495123";0,110;Q2;4;28;73;1085;5;73;0,06;38,75;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
26;24002;"Physiological Research";journal;"08628408, 18029973";0,637;Q2;82;125;454;4831;890;442;1,81;38,65;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,233;Q2;15;38;95;1412;35;85;0,27;37,16;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
28;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,318;Q2;58;83;248;3011;229;248;0,88;36,28;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
29;18700156710;"Studia Theologica";journal;"12128570";0,123;Q3;5;40;79;1450;5;77;0,09;36,25;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q3)";"Arts and Humanities"
30;29791;"Moravian Geographical Reports";journal;"12108812";0,252;Q2;27;22;65;793;27;63;0,39;36,05;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
31;22779;"Archiv Orientalni";journal;"00448699";0,123;Q3;6;18;37;647;5;36;0,14;35,94;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
32;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,862;Q2;50;32;110;1150;190;110;1,94;35,94;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q2)";"Immunology and Microbiology"
33;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;48;145;1699;94;142;0,62;35,40;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
34;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,189;Q3;9;30;58;1058;8;51;0,14;35,27;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
35;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,199;Q3;17;34;143;1176;34;142;0,27;34,59;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
36;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,103;Q4;7;18;64;619;8;64;0,21;34,39;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
37;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;15;79;500;9;78;0,09;33,33;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
38;5800223977;"Slovo a Slovesnost";journal;"00377031";0,124;Q3;8;13;53;428;6;45;0,06;32,92;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
39;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,628;Q2;45;63;191;2019;261;191;1,36;32,05;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
40;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,304;Q2;17;44;132;1358;46;131;0,36;30,86;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
41;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,233;Q4;31;21;99;648;42;96;0,30;30,86;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
42;15073;"Folia Biologica";journal;"25337602, 00155500";0,366;Q2;37;70;108;2132;147;107;1,42;30,46;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;17700154925;"Cesky Lid";journal;"00090794";0,111;Q3;9;20;75;604;8;58;0,09;30,20;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
44;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,170;Q4;21;20;63;602;17;62;0,32;30,10;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
45;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,181;Q3;17;17;38;509;7;38;0,29;29,94;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
46;18703;"Psychiatrie";journal;"12117579, 12126845";0,121;Q4;9;52;253;1557;26;231;0,09;29,94;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
47;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,132;Q4;9;39;186;1153;23;166;0,14;29,56;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
48;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,233;Q3;18;41;115;1208;30;112;0,26;29,46;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
49;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,246;Q3;29;20;80;587;44;79;0,50;29,35;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
50;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,344;Q3;54;95;334;2780;256;333;0,63;29,26;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
51;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,145;Q4;18;98;290;2859;88;267;0,35;29,17;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
52;5400152632;"Horticultural Science";journal;"0862867X";0,291;Q3;30;21;67;612;55;67;0,56;29,14;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
53;24802;"Neural Network World";journal;"23364335, 12100552";0,328;Q3;30;34;157;980;159;149;1,02;28,82;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
54;21100394733;"Acta Gymnica";journal;"23364912, 23364920";;-;15;26;0;748;0;0;0,00;28,77;Czech Republic;Eastern Europe;"Palacky University";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
55;12932;"Osteologicky Bulletin";journal;"12113778";0,109;Q4;4;19;75;545;5;59;0,04;28,68;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
56;19700188150;"Czech Economic Review";journal;"18024696";0,103;Q4;7;20;22;563;4;21;0,18;28,15;Czech Republic;Eastern Europe;"";"2010-2015";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
57;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,147;Q3;17;79;202;2191;78;192;0,40;27,73;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q3)";"Medicine"
58;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,401;Q2;34;66;200;1829;139;199;0,68;27,71;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
59;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";;-;10;5;0;137;0;0;0,00;27,40;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology";"Earth and Planetary Sciences"
60;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,139;Q3;19;167;617;4491;185;548;0,31;26,89;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
61;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,112;Q4;6;23;109;608;16;102;0,16;26,43;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
62;5700155727;"Brno Studies in English";journal;"18050867, 05246881";;-;12;27;0;680;0;0;0,00;25,19;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
63;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,111;Q4;6;30;84;754;10;77;0,13;25,13;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,353;Q2;22;35;81;873;47;81;0,57;24,94;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,166;Q4;12;15;30;374;20;30;0,67;24,93;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
66;21100264880;"Orbis Scholae";journal;"18024637";;-;11;28;83;688;12;75;0,14;24,57;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education";"Social Sciences"
67;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,267;Q2;26;41;126;999;78;122;0,56;24,37;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
68;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,260;Q2;11;50;99;1211;29;99;0,29;24,22;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
69;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,232;Q2;27;44;144;1062;67;144;0,54;24,14;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,119;Q3;5;41;84;980;9;74;0,11;23,90;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
71;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,514;Q2;70;88;225;2061;323;225;1,19;23,42;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
72;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,117;Q4;4;21;54;475;8;44;0,18;22,62;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
73;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,295;Q3;39;52;156;1174;113;140;0,73;22,58;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
74;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,101;Q3;7;10;29;222;2;29;0,06;22,20;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
75;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,298;Q2;40;63;149;1373;95;149;0,52;21,79;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
76;23096;"Cor et Vasa";journal;"00108650, 18037712";0,119;Q4;18;141;361;3007;106;334;0,29;21,33;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
77;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,100;Q4;2;10;50;213;0;48;0,00;21,30;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
78;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,471;Q2;28;85;202;1797;318;198;1,62;21,14;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
79;24449;"Kybernetika";journal;"00235954, 1805949X";0,307;Q2;41;62;211;1268;128;203;0,71;20,45;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
80;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,293;Q3;23;58;100;1185;68;95;0,58;20,43;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,274;Q3;43;63;276;1285;155;276;0,51;20,40;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
82;21100318251;"Central European Journal of Nursing and Midwifery";journal;"23363517";0,164;Q3;13;28;23;566;9;23;0,39;20,21;Czech Republic;Eastern Europe;"University of Ostrava Faculty of Medicine";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
83;16800154730;"Filosoficky Casopis";journal;"00151831";0,100;Q4;6;52;153;1038;10;112;0,08;19,96;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
84;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,226;Q3;16;23;90;438;52;85;0,62;19,04;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
85;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,153;Q3;6;33;135;628;24;115;0,18;19,03;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q3)";"Medicine"
86;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,188;Q3;11;28;87;522;15;85;0,21;18,64;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
87;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";0,193;Q3;25;307;568;5717;129;568;0,24;18,62;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
88;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,127;Q4;18;129;352;2399;70;331;0,17;18,60;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;19700182618;"Vakcinologie";journal;"18023150";0,128;Q4;3;26;29;482;7;21;0,24;18,54;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
90;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,108;Q4;4;54;70;999;8;62;0,11;18,50;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
91;12626;"Ceska Gynekologie";journal;"12107832";0,127;Q3;18;89;272;1639;66;239;0,23;18,42;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
92;17500155108;"Radioengineering";journal;"12102512";0,303;Q2;48;146;291;2689;404;288;1,36;18,42;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
93;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,147;Q4;7;39;124;706;15;120;0,11;18,10;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
94;16000154705;"Ceska Literatura";journal;"00090468";0,135;Q1;6;48;129;858;11;118;0,10;17,88;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
