Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
384;21100466869;"Boletin Academico";journal;"21736723";0,101;Q4;2;5;26;107;1;24;0,06;21,40;25,00;0;0;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
383;21100935279;"Caracteres";journal;"22544496";0,101;Q4;2;0;31;0;0;30;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
382;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,101;Q4;5;14;39;786;2;39;0,07;56,14;38,46;0;1;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
381;19700169832;"Elia";journal;"15765059, 22538283";0,101;Q4;8;0;45;0;7;41;0,12;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q4)";"Social Sciences"
380;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,101;Q4;7;7;23;320;1;23;0,00;45,71;55,56;1;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q4)";"Social Sciences"
379;21100941186;"Grafica";journal;"23397500, 20149298";0,101;Q4;3;17;17;324;1;17;0,06;19,06;65,52;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
378;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,101;Q4;5;38;121;1096;16;116;0,10;28,84;46,55;0;10;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
377;21101019781;"Moenia";journal;"11372346, 2340003X";0,101;Q4;4;25;32;884;3;32;0,09;35,36;66,67;0;1;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
376;21100855406;"Paremia";journal;"21721068, 11328940";0,101;Q4;3;20;75;435;4;73;0,07;21,75;55,00;0;1;Spain;Western Europe;"Asociacion Cultural Independiente";"2017-2021";"Linguistics and Language (Q4)";"Social Sciences"
375;21100206257;"Quaderns";journal;"11385790";0,101;Q4;9;12;38;494;5;34;0,14;41,17;64,29;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q4)";"Social Sciences"
374;21100943525;"Quaderns de Filologia: Estudis Literaris";journal;"24441457, 11354178";0,101;Q4;2;0;16;0;0;16;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Valencia";"2019, 2021-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
373;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;9;35;361;3;35;0,09;40,11;30,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
372;21100930164;"SCRIPTA";journal;"23404841";0,101;Q4;2;20;40;478;2;36;0,05;23,90;40,00;0;1;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
371;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,101;Q4;3;1;13;24;2;13;0,00;24,00;100,00;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
370;21100926582;"Vergentis";journal;"26053357, 24452394";0,101;Q4;2;12;25;521;1;25;0,04;43,42;58,33;0;6;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
369;21100934629;"Ambitos";journal;"23864494, 15752100";0,102;Q4;2;19;14;400;1;14;0,07;21,05;41,18;0;2;Spain;Western Europe;"Biblioteca Universidad de Cordoba";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
368;20700195002;"Ausa";journal;"02105853, 20141246";0,102;Q4;3;0;55;0;3;53;0,00;0,00;0,00;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
367;21100889436;"Cercles";journal;"11390158, 16997468";0,102;Q4;2;7;16;512;0;15;0,00;73,14;71,43;0;1;Spain;Western Europe;"Universitat de Barcelona";"2018-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
366;21100933896;"De Medio Aevo";journal;"22555889";0,102;Q4;3;13;12;701;2;11;0,17;53,92;40,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
365;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,102;Q4;4;35;17;1298;3;16;0,18;37,09;9,38;0;9;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
364;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,102;Q4;3;15;12;812;0;12;0,00;54,13;26,67;0;2;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
363;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,102;Q4;3;16;29;255;1;27;0,00;15,94;75,00;0;0;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
362;21100913505;"Pasavento";journal;"22554505";0,102;Q4;2;27;23;799;3;21;0,13;29,59;42,86;0;1;Spain;Western Europe;"Universidad de Alcala";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
361;21100992408;"Siglo XXI, Literatura y Cultura Espanolas";journal;"21727457";0,102;Q4;2;6;21;178;1;20;0,05;29,67;66,67;0;0;Spain;Western Europe;"Universidad de Valladolid";"2017-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
360;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,103;Q4;2;32;16;1171;2;16;0,13;36,59;31,25;0;15;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
359;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,103;Q4;8;19;64;1073;23;61;0,43;56,47;52,17;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
358;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,103;Q4;2;5;18;164;0;18;0,00;32,80;60,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
357;21100937446;"On the W@terfront";journal;"11397365";0,103;Q4;4;17;9;645;3;9;0,33;37,94;47,62;0;12;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
356;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,103;Q4;3;12;14;514;3;14;0,20;42,83;20,00;0;6;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q4)";"Social Sciences"
355;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,103;Q4;6;0;8;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q4)";"Social Sciences"
354;21100904766;"AGA 2018 - 19th Annual General Assembly (AGA) of the International Association of Maritime Universities (IAMU)";conference and proceedings;"-";0,104;-;3;0;52;0;5;50;0,10;0,00;0,00;0;0;Spain;Western Europe;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
353;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,105;Q4;2;14;35;197;3;31;0,08;14,07;20,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Philosophy (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
352;21100197144;"Atalante";journal;"23406992, 18853730";0,105;-;4;26;82;818;10;82;0,07;31,46;27,50;0;4;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
351;21100854430;"Futuro del Pasado";journal;"19899289";0,105;Q4;5;24;61;1288;12;58;0,26;53,67;37,04;0;5;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
350;21100945722;"Philologica Canariensia";journal;"23868635";0,105;Q4;2;5;5;177;1;5;0,20;35,40;50,00;0;0;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
349;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,105;Q4;4;21;62;433;8;61;0,24;20,62;34,29;0;7;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
348;21100827878;"Revista UNISCI";journal;"23869453";0,106;Q4;5;33;102;1395;16;102;0,14;42,27;42,59;0;10;Spain;Western Europe;"Universidad Complutense Madrid";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
347;5800208074;"Sintagma";journal;"02149141";0,106;Q4;6;0;15;0;4;15;0,38;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q4)";"Social Sciences"
346;26184;"Sefarad";journal;"00370894, 1988320X";0,107;Q3;7;13;42;0;5;42;0,19;0,00;35,29;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
345;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,108;Q4;3;17;37;516;4;37;0,11;30,35;47,06;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
344;21100826749;"REHABEND";conference and proceedings;"23868198";0,108;-;6;322;303;4509;26;302;0,09;14,00;41,07;0;137;Spain;Western Europe;"";"";"Building and Construction; Cultural Studies; Geography, Planning and Development; Mechanics of Materials; Urban Studies";"Engineering; Social Sciences"
343;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,108;Q4;7;22;19;958;2;17;0,11;43,55;43,75;0;13;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education (Q4)";"Social Sciences"
342;5700162922;"Sistema";journal;"02100223";0,108;Q4;3;24;41;188;5;40;0,08;7,83;33,33;0;10;Spain;Western Europe;"Fundacion Sistema";"2015-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
341;21100241784;"Oceanide";journal;"19896328";0,109;Q3;3;23;31;684;2;28;0,00;29,74;59,26;0;5;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
340;5800225701;"Revista de Occidente";journal;"00348635";0,109;Q3;5;125;303;414;23;273;0,05;3,31;25,24;0;5;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
339;21100832763;"Brumal";journal;"20147910";0,110;Q3;4;23;95;864;10;94;0,11;37,57;40,74;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
338;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,110;Q3;4;27;69;781;5;69;0,08;28,93;58,62;0;3;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
337;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,110;Q4;6;0;27;0;3;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
336;5800212650;"Trans";journal;"11372311";0,110;Q4;7;30;62;893;8;61;0,13;29,77;75,61;0;5;Spain;Western Europe;"Universidad de Malaga";"1996, 1998-2001, 2003-2006, 2008-2010, 2012-2021";"Linguistics and Language (Q4)";"Social Sciences"
335;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,111;Q3;4;22;77;929;15;76;0,14;42,23;63,16;0;10;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
334;21100929889;"Kamchatka";journal;"23401869";0,111;Q3;5;44;55;1848;7;54;0,13;42,00;64,44;0;13;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
333;21100228048;"Panacea";journal;"15371964";0,111;Q3;7;33;64;629;12;56;0,14;19,06;75,00;0;4;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
332;5800207605;"Verba";journal;"0210377X, 21744017";0,111;Q3;4;15;42;542;8;41;0,15;36,13;52,94;0;0;Spain;Western Europe;"Universidade de Santiago de Compostela";"2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
331;19900191970;"Dialectologia";journal;"20132247";0,112;Q3;10;22;71;614;11;71;0,16;27,91;51,35;0;1;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
330;21100211106;"Historia Social";journal;"02142570";0,112;Q4;9;26;79;1487;7;78;0,06;57,19;48,39;0;12;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
329;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,112;Q4;12;29;68;1083;11;58;0,12;37,34;66,67;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
328;21100920038;"Revista de Bioetica y Derecho";journal;"18865887";0,113;Q4;5;57;40;1474;3;37;0,08;25,86;52,78;0;27;Spain;Western Europe;"Universitat de Barcelona, Observatorio de Bioetica y Derecho";"2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
327;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,113;Q4;4;17;26;587;7;26;0,27;34,53;50,00;0;6;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
326;21100945164;"Alternativas";journal;"19899971, 11330473";0,114;Q4;4;12;6;426;0;6;0,00;35,50;50,00;0;4;Spain;Western Europe;"University of Alicante - Department of Social Work and Social Services";"2019-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
325;21100782866;"Hikma";journal;"15799794";0,114;Q3;5;12;39;539;9;39;0,27;44,92;40,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
324;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,115;Q3;6;12;45;462;13;45;0,17;38,50;52,63;0;3;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
323;20591;"Emerita";journal;"19888384, 00136662";0,116;Q3;6;16;49;660;7;46;0,13;41,25;21,05;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
322;7700153112;"Index de Enfermeria";journal;"11321296";0,116;Q4;14;67;156;1191;52;126;0,31;17,78;71,54;0;22;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
321;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,116;Q4;3;0;197;0;6;184;0,01;0,00;0,00;0;0;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
320;21100868101;"Loquens";journal;"23862637";0,117;Q3;4;7;23;222;5;23;0,22;31,71;31,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Linguistics and Language (Q3); Communication (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
319;5800207636;"Miscelanea";journal;"11376368";0,117;Q3;5;22;38;645;6;38;0,15;29,32;83,33;0;5;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
318;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,117;Q3;7;16;102;656;13;100;0,32;41,00;47,06;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
317;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,117;Q4;10;17;61;638;11;56;0,13;37,53;41,18;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q4)";"Social Sciences"
316;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,118;Q4;8;11;29;466;9;29;0,26;42,36;18,18;1;3;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
315;5800207697;"Hermeneus";journal;"11397489";0,120;Q3;8;0;56;0;14;54;0,19;0,00;0,00;0;0;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
314;19700177033;"Artnodes";journal;"16955951";0,123;Q3;8;26;90;595;17;84;0,24;22,88;45,16;0;2;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
313;21100945718;"Revista Tradumatica";journal;"15787559";0,123;Q3;7;4;12;124;3;12;0,25;31,00;57,14;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
312;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,124;Q4;5;20;23;1033;6;23;0,26;51,65;50,00;0;11;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
311;19400158904;"Cedille";journal;"16994949";0,125;Q3;5;53;117;1641;9;115;0,09;30,96;69,81;0;3;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
310;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,126;Q3;6;12;34;704;2;29;0,06;58,67;20,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
309;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,127;Q3;7;17;61;666;20;61;0,33;39,18;47,06;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
308;21100206610;"Estudios de Linguistica del Espanol";journal;"11398736";0,127;Q3;5;2;46;10;5;45;0,06;5,00;0,00;0;0;Spain;Western Europe;"";"2012, 2014-2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
307;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,127;Q4;7;18;55;743;19;54;0,31;41,28;26,09;0;6;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
306;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";0,127;Q4;17;53;83;2468;51;80;0,79;46,57;59,54;0;47;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
305;21100465146;"Atalanta";journal;"23401176";0,128;Q3;4;16;52;459;7;50;0,12;28,69;62,50;0;2;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
