Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,361;Q2;76;52;156;1550;119;152;0,47;29,81;19,17;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
25;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,354;Q2;57;182;505;3028;319;489;0,55;16,64;11,74;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
26;5700167216;"Stato e Mercato";journal;"03929701";0,354;Q2;20;18;53;808;21;47;0,41;44,89;26,09;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q2)";"Social Sciences"
27;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,345;Q2;64;109;378;2959;296;286;0,66;27,15;25,42;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
28;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,340;Q3;50;12;456;1717;235;456;0,45;143,08;15,79;0;0;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
29;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,339;Q3;28;45;105;518;18;105;0,16;11,51;12,73;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,313;Q2;41;40;175;736;87;169;0,26;18,40;13,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
31;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,297;Q3;30;50;200;1827;138;197;0,58;36,54;34,85;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;20317;"New Microbiologica";journal;"11217138";0,295;Q2;46;51;159;1429;93;159;0,55;28,02;55,95;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
33;5600153144;"Polis";journal;"11209488";0,278;Q2;13;7;1;270;1;1;0,00;38,57;42,86;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
34;96929;"Maydica";journal;"00256153";0,277;Q3;40;38;126;1210;51;125;0,40;31,84;29,49;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;17064;"Laser Therapy";journal;"18847269, 08985901";0,276;Q2;27;17;46;477;25;46;0,59;28,06;34,88;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
36;42009;"Documenta dell'Istituto Italiano di Idrobiologia";journal;"03938395";0,275;Q2;10;0;40;0;23;40;0,70;0,00;0,00;0;0;Italy;Western Europe;"Istituto Italiano di Idrobiologia";"1992-1998";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
37;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,269;Q3;44;96;264;1202;104;237;0,29;12,52;5,95;2;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
38;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,262;Q4;21;0;63;0;8;62;0,04;0,00;0,00;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
39;4800152305;"Nuovo Cimento della Societa Italiana di Fisica D - Condensed Matter, Atomic, Molecular and Chemical Physics, Biophysics";journal;"03926737, 18269893";0,259;Q3;18;0;433;0;155;433;0,31;0,00;0,00;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1982-1999";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
40;16661;"Savings and Development";journal;"03934551";0,254;Q2;19;29;82;744;18;82;0,21;25,66;19,23;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
41;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,253;Q3;27;132;398;2393;120;398;0,31;18,13;14,73;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
42;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,251;Q2;24;34;107;140;34;107;0,26;4,12;23,40;0;0;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
43;18925;"Journal of Genetics and Breeding";journal;"03949257";0,249;Q3;25;49;153;995;44;153;0,13;20,31;26,21;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Plant Science (Q3); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;15664;"Functional Neurology";journal;"19713274, 03935264";0,247;Q2;49;54;107;1556;85;107;0,73;28,81;30,56;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
45;17037;"Physica Medica";journal;"11201797, 1724191X";0,246;Q2;64;29;226;542;59;224;0,54;18,69;20,00;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
46;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,245;Q3;51;99;373;2985;162;354;0,38;30,15;23,46;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
47;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,244;Q3;21;19;29;343;8;29;0,09;18,05;42,11;0;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
48;13175;"Tumori";journal;"03008916, 20382529";0,243;Q2;59;180;472;3538;277;466;0,54;19,66;31,82;20;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,241;Q2;105;44;87;1712;35;83;0,25;38,91;42,57;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
50;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,236;Q2;37;50;134;1605;52;117;0,34;32,10;28,30;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Internal Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
51;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,234;Q2;49;41;217;1801;111;210;0,83;43,93;41,94;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;13922;"HIP International";journal;"17246067, 11207000";0,233;Q3;48;35;92;570;29;87;0,32;16,29;13,64;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
53;25307;"Calcolo";journal;"11265434, 00080624";0,232;Q4;39;13;37;182;4;37;0,14;14,00;20,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q4); Computational Mathematics (Q4)";"Mathematics"
54;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,231;Q2;28;26;41;1762;17;34;0,30;67,77;32,26;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
55;87828;"International Journal of Heat and Technology";journal;"03928764";0,230;Q2;34;37;65;644;15;65;0,18;17,41;18,64;0;0;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
56;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";0,228;Q2;13;20;69;211;17;67;0,19;10,55;34,48;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
57;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,220;Q3;27;37;227;781;59;227;0,24;21,11;26,53;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
58;81212;"Giornale di Geologia";journal;"00170291";0,219;Q3;19;34;84;559;16;84;0,16;16,44;36,54;0;0;Italy;Western Europe;"Museo Geologico";"1990, 1992-2001";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
59;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,217;Q3;65;24;142;758;87;142;1,24;31,58;32,50;1;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21667;"Industrial Ceramics";journal;"11217588";0,213;Q3;15;62;81;775;13;81;0,13;12,50;19,12;0;0;Italy;Western Europe;"Techna Group S.r.l.";"1989, 1993-2011";"Ceramics and Composites (Q3)";"Materials Science"
61;17858;"Radiologia Medica";journal;"00338362, 18266983";0,207;Q2;61;221;848;3873;262;813;0,26;17,52;27,73;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
62;27193;"FORUM - Trends in Experimental and Clinical Medicine";journal;"11218142";0,205;Q2;17;25;118;1628;49;117;0,72;65,12;30,91;0;0;Italy;Western Europe;"Scuola superiore di oncologia e scienze biomediche";"1991, 1993-2003, 2006";"Medicine (miscellaneous) (Q2)";"Medicine"
63;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,204;Q3;31;20;102;305;19;102;0,20;15,25;17,39;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
64;17865;"Webbia";journal;"00837792";0,204;Q3;24;19;44;876;12;44;0,36;46,11;31,25;3;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
65;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,202;Q3;9;0;80;0;15;80;0,21;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Surgery (Q3)";"Health Professions; Medicine"
66;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,199;Q3;8;39;97;391;17;87;0,22;10,03;54,05;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q3)";"Medicine"
67;29608;"Journal of Limnology";journal;"11295767";0,196;Q3;52;23;46;799;11;46;0,29;34,74;34,88;7;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
68;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,194;Q4;24;20;53;296;6;53;0,07;14,80;25,93;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
69;79314;"Gene Geography";journal;"0394249X";0,193;Q4;8;0;8;0;2;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"Tor Vergata University of Rome";"1987-1997";"Genetics (clinical) (Q4)";"Medicine"
70;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,188;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
71;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,188;Q3;9;28;99;613;7;79;0,09;21,89;20,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
72;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,186;Q4;29;29;100;700;23;100;0,26;24,14;24,49;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
73;20056;"Industrie Alimentari";journal;"0019901X";0,186;Q2;14;70;213;1429;31;213;0,16;20,41;50,93;0;0;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
74;16970;"Pathologica";journal;"00312983, 1591951X";0,183;Q3;24;80;534;294;37;494;0,05;3,68;36,99;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
75;40006;"Giornale Italiano di Cardiologia";journal;"00465968";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Cardiologia";"1971-1999";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
76;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,174;Q3;10;20;88;276;13;82;0,14;13,80;33,33;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
77;80937;"FAO food and nutrition paper";journal;"02544725";0,174;Q2;9;0;12;0;4;12;0,50;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q2)";"Medicine"
78;24302;"Unasylva";journal;"00416436";0,172;Q2;36;33;97;479;14;97;0,12;14,52;20,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Geography, Planning and Development (Q2); Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
79;29673;"Medicina del Lavoro";journal;"00257818";0,168;Q2;31;52;169;1090;45;152;0,22;20,96;31,58;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
80;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,167;Q3;30;14;113;418;22;113;0,27;29,86;33,33;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
81;37871;"Cardiologia";journal;"03665313";0,166;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Cardiologia";"1945-1969";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
82;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,163;Q4;14;39;76;1069;8;51;0,11;27,41;66,67;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
83;20078;"Bollettino Chimico Farmaceutico";journal;"00066648";0,162;Q4;27;55;310;710;38;309;0,13;12,91;48,60;0;0;Italy;Western Europe;"Societa Editoriale Farmaceutica";"1949-2005";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
84;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,160;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
85;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,160;Q3;14;26;86;1142;7;78;0,11;43,92;48,00;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
86;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,159;Q3;33;8;131;347;34;131;0,20;43,38;43,48;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q3); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
87;25226;"Alcologia";journal;"03949826";0,158;Q2;7;22;75;534;9;64;0,04;24,27;39,53;0;0;Italy;Western Europe;"Eurohealth Editors srl";"1996-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
88;23447;"Chimica Oggi";journal;"0392839X, 19738250";0,158;Q3;32;54;89;1017;22;89;0,23;18,83;14,71;0;0;Italy;Western Europe;"TeknoScienze";"1990-1991, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
89;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,158;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
90;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,157;Q2;84;34;794;732;131;792;0,64;21,53;39,44;4;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
