Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;21100386176;"International Conference on Logistics, Engineering, Management and Computer Science, LEMCS 2014";conference and proceedings;"-";0,104;-;5;0;184;0;12;182;0,07;0,00;0,00;0;0;France;Western Europe;"";"";"Business and International Management; Computer Science (miscellaneous); Control and Systems Engineering; Management Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
25;21100775369;"Actes du XXXIIIeme Congres INFORSID 2015";conference and proceedings;"-";0,105;-;2;0;22;0;3;21;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
24;21100775343;"ILS 2014 - 5th International Conference on Information Systems, Logistics and Supply Chain";conference and proceedings;"-";0,105;-;3;0;42;0;6;41;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
23;21100307492;"JFPC 2013 - Neuviemes Journees Francophones de Programmation par Contraintes";conference and proceedings;"-";0,105;-;2;0;42;0;5;40;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
22;21100784449;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,106;-;1;0;4;0;2;4;0,50;0,00;0,00;0;0;France;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
21;21100349557;"Dixiemes Journees Francophones de Programmation par Contraintes, JFPC 2014";conference and proceedings;"-";0,108;-;1;0;42;0;1;40;0,02;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
20;21100333818;"Actes des 25es Journees Francophones d'Ingenierie des Connaissances, IC 2014";conference and proceedings;"-";0,109;-;3;0;32;0;6;30;0,19;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
19;21100285743;"CAL 2013 - 7eme Edition de la Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,109;-;2;0;12;0;5;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture";"Computer Science"
18;21100455637;"Proceedings - CIE 45: 2015 International Conference on Computers and Industrial Engineering";conference and proceedings;"-";0,109;-;5;0;181;0;34;179;0,19;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
17;21100463123;"CORIA 2013 - Conference in Research and Applications Informations - 10th French Information Retrieval Conference";conference and proceedings;"-";0,110;-;4;0;46;0;7;45;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
16;21100334923;"International Conference on Remote Sensing, Environment and Transportation Engineering, RSETE 2013";conference and proceedings;"-";0,110;-;6;0;177;0;15;176;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Transportation";"Computer Science; Social Sciences"
15;21100788803;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,118;-;1;0;5;0;1;5;0,20;0,00;0,00;0;0;France;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
14;21100239403;"Revue des Nouvelles Technologies de l'Information";conference and proceedings;"17641667";0,118;-;4;0;201;0;11;196;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
13;21100782730;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Strategy and Management";"Business, Management and Accounting; Computer Science"
12;21100784991;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
11;21100787545;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Communication; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction; Information Systems";"Computer Science; Engineering; Social Sciences"
10;21100787811;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
9;21100790885;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
8;21100812599;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
7;21100814145;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Electrical and Electronic Engineering";"Computer Science; Engineering"
6;21100469589;"42nd European Physical Society Conference on Plasma Physics, EPS 2015";conference and proceedings;"-";0,142;-;4;0;388;0;30;386;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
5;21100468954;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,150;-;9;0;239;0;73;237;0,31;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
4;21100386184;"ICT for Sustainability 2014, ICT4S 2014";conference and proceedings;"-";0,183;-;10;0;38;0;25;36;0,66;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; E-learning; Hardware and Architecture";"Computer Science; Social Sciences"
3;21100403788;"7th European Workshop on Structural Health Monitoring, EWSHM 2014 - 2nd European Conference of the Prognostics and Health Management (PHM) Society";conference and proceedings;"-";0,220;-;15;0;292;0;200;291;0,68;0,00;0,00;0;0;France;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation; Signal Processing; Speech and Hearing";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
2;21100278315;"8th Conference of the European Society for Fuzzy Logic and Technology, EUSFLAT 2013 - Advances in Intelligent Systems Research";conference and proceedings;"-";0,338;-;12;0;127;0;91;126;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
1;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,510;-;123;799;2203;19161;4529;2196;2,20;23,98;26,03;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
