Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,182;Q4;14;41;118;1099;54;106;0,44;26,80;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
12;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";0,234;Q4;4;40;113;1333;36;106;0,34;33,33;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
13;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,170;Q4;11;23;81;747;34;73;0,39;32,48;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
14;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";0,118;Q4;19;65;238;2080;32;230;0,16;32,00;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
15;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,204;Q4;11;16;62;418;32;61;0,47;26,13;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
16;21100896229;"Phenomenology and Mind";journal;"22807853, 22394028";0,207;Q4;6;0;67;0;30;63;0,58;0,00;Italy;Western Europe;"Rosenberg and Sellier";"2018-2022";"Philosophy (Q2); Cognitive Neuroscience (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Psychology"
17;21100923615;"Rivista Internazionale di Filosofia e Psicologia";journal;"20394667, 22392629";0,181;Q4;4;16;64;999;29;60;0,36;62,44;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q2); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology"
18;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,151;Q4;17;30;84;1075;28;78;0,25;35,83;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
19;21100211372;"Life Span and Disability";journal;"20355963";0,185;Q4;17;7;44;391;27;44;0,46;55,86;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
20;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";0,139;Q4;12;0;150;0;27;148;0,15;0,00;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
21;21100921057;"Ricerche di Pedagogia e Didattica";journal;"19702221";0,142;Q4;5;35;81;1793;26;77;0,31;51,23;Italy;Western Europe;"University of Bologna";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
22;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,229;Q4;11;11;30;611;25;30;0,68;55,55;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
23;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,189;Q4;12;49;133;1416;24;120;0,22;28,90;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q4)";"Psychology"
24;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,136;Q4;9;39;112;1596;22;106;0,19;40,92;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
25;21100388418;"BPA Applied Psychology Bulletin";journal;"00066761";0,181;Q4;12;17;40;823;19;40;0,50;48,41;Italy;Western Europe;"Giunti Psychometrics";"2014-2023";"Applied Psychology (Q4)";"Psychology"
26;21100967053;"Versus";journal;"26120909, 03938255";0,207;Q4;3;27;66;842;13;66;0,09;31,19;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q2); Philosophy (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
27;21100860444;"Dog Behavior";journal;"24210684, 24215678";0,169;Q4;11;2;42;86;12;41;0,24;43,00;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Small Animals (Q3); Animal Science and Zoology (Q4); Applied Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Veterinary"
28;21101023107;"Reti Saperi Linguaggi";journal;"22797777, 18268889";0,142;Q4;4;11;60;510;12;56;0,13;46,36;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Communication (Q4); Developmental Biology (Q4); Experimental and Cognitive Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
29;21101060914;"Rivista di Psicolinguistica Applicata";journal;"17240646, 15921328";0,131;Q4;2;6;35;302;6;32;0,09;50,33;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
30;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,106;Q4;6;0;188;0;4;120;0,02;0,00;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
31;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,117;Q4;16;14;49;676;3;40;0,06;48,29;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
32;21100945163;"Romanian Journal of Applied Psychology";journal;"2392845X, 23928441";0,116;Q4;3;4;15;208;2;15;0,09;52,00;Italy;Western Europe;"Euroregional Centre for Applied Psychology";"2019-2022";"Applied Psychology (Q4)";"Psychology"
