Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,336;Q3;26;47;115;792;48;113;0,38;16,85;16,88;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,360;Q3;22;0;83;0;82;83;1,13;0,00;0,00;0;0;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
12;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,401;Q3;22;24;76;360;39;76;0,45;15,00;15,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,469;Q2;24;33;112;440;55;112;0,41;13,33;10,20;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,493;Q2;20;33;76;465;31;76;0,33;14,09;14,29;1;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,513;Q3;35;90;149;2236;116;149;0,77;24,84;17,45;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Mathematics"
8;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,519;Q3;23;12;63;199;41;63;0,68;16,58;5,26;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
7;25746;"Osaka Journal of Mathematics";journal;"00306126";0,689;Q2;36;53;157;986;70;157;0,47;18,60;18,42;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,693;Q2;55;161;1407;4152;2062;1403;1,55;25,79;25,25;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,751;Q2;44;130;289;2079;178;288;0,58;15,99;23,83;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
4;27414;"Tohoku Mathematical Journal";journal;"00408735";0,760;Q2;35;23;101;469;66;100;0,44;20,39;11,76;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";1,056;Q1;38;56;143;1116;112;143;0,71;19,93;16,48;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;4700152846;"Japanese Journal of Mathematics";journal;"02892316";1,289;Q1;25;5;14;187;23;14;2,33;37,40;25,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";1,727;Q1;31;36;79;760;76;79;0,89;21,11;5,56;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
