Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
20;25579;"Diabetologia Croatica";journal;"03510042";0,237;Q3;21;13;43;440;28;43;0,62;33,85;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19500157817;"Mathematical Communications";journal;"13310623";0,316;Q3;24;49;141;746;77;141;0,62;15,22;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
22;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,235;Q3;28;56;155;1075;90;132;0,60;19,20;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
23;32878;"Collegium Antropologicum";journal;"03506134";0,332;Q2;49;266;984;7619;724;980;0,60;28,64;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
24;21175;"Natura Croatica";journal;"13300520";0,514;Q2;23;59;96;1352;47;96;0,57;22,92;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;29731;"Acta Adriatica";journal;"00015113, 18460453";0,240;Q3;26;33;60;1498;37;60;0,56;45,39;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
26;78942;"Geofizica";journal;"18466346, 03523659";;-;21;10;40;332;29;39;0,52;33,20;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
27;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,180;Q3;29;34;103;541;67;100;0,51;15,91;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
28;19740;"Reumatizam";journal;"03741338";0,108;Q4;8;32;81;0;35;78;0,48;0,00;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
29;22058;"Strojarstvo";journal;"05621887";0,260;Q3;16;40;164;612;85;156;0,45;15,30;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q3)";"Engineering"
30;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,137;Q4;19;10;40;233;13;40;0,42;23,30;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
31;4700152292;"Glasnik Matematicki";journal;"0017095X";0,363;Q3;19;36;100;517;38;100;0,41;14,36;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,206;Q3;24;27;111;1104;56;111;0,41;40,89;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
33;19400158604;"Kinesiology";journal;"13311441";0,199;Q3;31;26;69;843;35;62;0,40;32,42;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
34;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,137;-;21;84;282;984;103;276;0,40;11,71;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
35;16909;"Promet - Traffic - Traffico";journal;"03535320";0,220;Q2;26;63;158;1036;64;156;0,40;16,44;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
36;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,194;Q3;28;93;297;2296;136;291;0,39;24,69;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;20325;"Transactions of Famena";journal;"13331124, 18491391";0,230;Q3;18;32;85;496;27;85;0,39;15,50;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q3)";"Engineering"
38;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,207;Q3;19;50;152;2085;52;145;0,38;41,70;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
39;57806;"Socijalna Ekologija";journal;"13300113";0,175;Q3;11;17;41;538;12;39;0,37;31,65;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
40;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,144;Q4;16;15;54;300;16;49;0,32;20,00;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
41;20620;"Ekonomski Pregled";journal;"04247558";0,192;Q3;12;43;94;1085;24;94;0,31;25,23;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
42;19900192542;"Engineering Review";journal;"13309587";0,120;Q4;14;23;16;266;5;16;0,31;11,57;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
43;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,193;Q3;36;59;209;1494;86;209;0,31;25,32;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
44;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,192;Q3;13;17;54;513;17;54;0,30;30,18;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
45;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,157;Q4;11;14;7;495;2;7;0,29;35,36;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
46;21100319033;"Fizika A";journal;"13339125, 13300008";0,111;Q4;3;0;25;0;7;25;0,28;0,00;Croatia;Eastern Europe;"Croatian Physical Society";"2010";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Physics and Astronomy"
47;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,219;Q3;11;21;94;906;20;93;0,27;43,14;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
48;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,121;Q4;26;72;212;3510;57;205;0,27;48,75;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;11600153828;"Psihologijske Teme";journal;"13320742";0,180;Q4;24;26;68;1415;29;67;0,26;54,42;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
50;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,142;-;27;82;318;1154;84;312;0,25;14,07;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
51;86017;"Sumarski List";journal;"03731332";0,206;Q3;17;52;163;1259;33;145;0,24;24,21;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
52;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,109;Q2;7;9;24;285;5;24;0,24;31,67;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
53;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,153;Q3;8;10;17;92;3;14;0,22;9,20;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q3); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
54;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,230;Q3;25;75;187;1849;61;187;0,21;24,65;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
55;19400158636;"Sociologija i Prostor";journal;"18465226";0,139;Q3;11;17;51;646;9;50;0,21;38,00;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
56;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,113;Q3;6;8;10;317;2;10;0,20;39,63;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
57;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,247;Q3;11;25;53;1023;14;53;0,20;40,92;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
58;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,137;Q4;26;42;168;1008;41;163;0,19;24,00;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;32733;"Brodogradnja";journal;"18455859, 0007215X";0,157;Q3;19;28;54;274;9;51;0,18;9,79;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
60;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,205;Q3;14;58;34;997;6;32;0,18;17,19;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q3)";"Social Sciences"
61;17106;"Lijecnicki Vjesnik";journal;"00243477";0,126;Q4;18;64;283;2038;52;245;0,18;31,84;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;19700182112;"Medicina Fluminensis";journal;"18476864";0,122;Q4;10;124;192;3460;30;183;0,18;27,90;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;5800208032;"Suvremena Psihologija";journal;"13319264";0,162;Q4;8;13;49;435;9;45;0,18;33,46;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
64;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;13;38;206;7;37;0,17;15,85;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
65;90173;"Drvna Industrija";journal;"00126772";0,230;Q3;25;33;102;528;19;97;0,17;16,00;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
66;10300153302;"Poljoprivreda";journal;"13307142";0,190;Q4;16;26;64;491;9;64;0,17;18,88;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
67;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,136;Q3;15;15;79;523;14;73;0,17;34,87;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
68;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,126;Q3;18;13;43;485;11;43;0,17;37,31;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;26800;"Pomorstvo";journal;"13320718";0,224;Q2;13;26;88;398;11;88;0,16;15,31;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
70;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,128;Q4;9;58;136;1514;18;132;0,15;26,10;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
71;26545;"Acta Medica Croatica";journal;"13300164";0,162;Q3;19;100;384;1537;53;357;0,14;15,37;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
72;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,143;Q3;18;37;106;845;19;96;0,14;22,84;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
73;21100198903;"Bogoslovska Smotra";journal;"03523101";0,134;Q2;4;36;51;1606;7;45;0,14;44,61;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
74;16911;"Revija za Sociologiju";journal;"0350154X";0,139;Q3;10;11;42;565;6;39;0,14;51,36;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
75;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,101;Q4;7;0;24;0;3;24;0,13;0,00;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
76;5800207789;"Suvremena Lingvistika";journal;"05860296";0,101;Q4;8;9;16;255;2;15;0,13;28,33;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
77;19900192544;"Trziste";journal;"03534790";0,122;Q4;10;16;16;1069;2;14;0,13;66,81;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;22627;"Geodetski List";journal;"0016710X";0,154;Q3;9;17;48;322;9;48;0,12;18,94;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
79;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,203;Q3;14;57;191;781;19;132;0,12;13,70;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
80;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,127;Q3;9;49;110;1267;16;107;0,11;25,86;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
81;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,106;Q4;6;16;111;365;11;111;0,11;22,81;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
82;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,112;Q4;19;12;30;278;4;30;0,11;23,17;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
83;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,119;Q3;13;25;60;476;9;59;0,11;19,04;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
84;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,196;Q3;10;4;10;164;1;9;0,10;41,00;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
85;15728;"Gradevinar";trade journal;"03502465, 13339095";0,201;Q3;24;80;381;922;33;378;0,10;11,53;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
86;5000157006;"Informatologia (discontinued)";journal;"13300067";0,187;Q3;9;29;109;439;9;108;0,10;15,14;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q3)";"Social Sciences"
87;5700167337;"Medijska Istrazivanja";journal;"13306928";0,148;Q3;7;17;10;247;1;9;0,10;14,53;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
88;16841;"Podravina";journal;"13335286";0,114;Q4;7;26;51;1246;6;47;0,10;47,92;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
89;5600153400;"Synthesis Philosophica";journal;"03527875";0,127;Q3;11;28;101;553;7;95;0,10;19,75;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
90;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,116;Q4;11;21;71;621;7;70;0,09;29,57;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;5800207799;"Fluminensia";journal;"03534642";0,101;Q3;7;19;22;424;2;22;0,09;22,32;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
92;16606;"Tekstil (discontinued)";journal;"04925882";0,164;Q3;13;47;216;634;23;210;0,09;13,49;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
93;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,200;Q3;7;31;84;636;10;78;0,09;20,52;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
94;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,170;Q2;12;28;53;801;13;49;0,08;28,61;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
95;21100201973;"Fizika B";journal;"13339133, 13300016";0,112;Q4;2;0;24;0;2;24;0,08;0,00;Croatia;Eastern Europe;"Croatian Physical Society";"2011";"Astronomy and Astrophysics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
96;51313;"Infektoloski Glasnik";journal;"13312820";0,100;Q4;8;28;81;659;4;68;0,08;23,54;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
