Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,219;Q4;32;99;359;7092;370;352;0,97;71,64;47,73;0;46;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
12;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,944;Q1;113;121;1058;6422;3971;1055;3,41;53,07;48,19;0;59;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
13;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,527;Q2;96;69;252;5886;615;237;1,95;85,30;41,45;0;35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,267;Q3;52;74;228;5777;388;221;1,65;78,07;41,03;0;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,164;Q4;10;113;247;5714;121;247;0,38;50,57;79,02;0;32;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
16;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,650;Q3;103;76;216;5127;602;211;2,34;67,46;40,55;0;72;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Pharmacology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,379;Q3;63;208;635;5085;826;559;1,25;24,45;37,50;0;104;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,526;Q2;127;97;527;4823;1847;527;2,87;49,72;42,12;0;38;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
19;21101142602;"Microbes and Infectious Diseases";journal;"26824140, 26824132";0,147;Q4;5;155;252;4714;89;234;0,33;30,41;52,15;0;94;Egypt;Africa/Middle East;"Zagazig University";"2020-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,608;Q2;58;61;183;4509;414;169;2,23;73,92;30,58;0;34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,338;Q3;61;89;374;4320;542;350;1,47;48,54;42,90;0;60;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";0,993;Q2;83;81;650;4237;2753;647;3,42;52,31;44,34;0;71;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100913634;"Iraqi Journal of Pharmaceutical Sciences";journal;"16833597, 25213512";0,242;Q3;10;103;211;3900;302;211;1,28;37,86;58,48;0;45;Iraq;Middle East;"University of Baghdad - College of Pharmacy";"2011, 2018-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Analytical Chemistry (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,540;Q2;52;41;103;3859;252;100;2,51;94,12;48,44;0;40;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Drug Discovery (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;130034;"Current Alzheimer Research";journal;"18755828, 15672050";0,584;Q3;103;60;306;3843;659;294;1,80;64,05;46,93;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
26;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,595;Q2;48;69;278;3599;692;276;2,48;52,16;41,55;0;51;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q3)";"Medicine"
27;28125;"Bahrain Medical Bulletin";journal;"10128298";0,148;Q4;14;122;292;3295;114;277;0,52;27,01;40,68;0;56;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,601;Q2;33;49;108;3281;269;100;1,28;66,96;45,87;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
29;21101162622;"Al-Rafidain Journal of Medical Sciences";journal;"27893219";0,108;Q4;2;89;52;3200;6;49;0,12;35,96;45,89;0;35;Iraq;Middle East;"Al-Rafidain University College";"2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,674;Q3;80;33;114;3190;359;106;3,41;96,67;40,14;0;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,229;Q4;21;130;435;3179;258;411;0,53;24,45;63,72;0;59;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,157;Q4;16;67;181;3025;67;168;0,39;45,15;65,57;0;40;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q4)";"Medicine"
33;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,461;Q3;60;53;207;2942;435;192;1,80;55,51;39,10;0;29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
34;21100198423;"Oman Medical Journal";journal;"20705204, 1999768X";0,541;Q2;46;126;359;2902;643;284;1,16;23,03;47,38;0;54;Oman;Middle East;"Oman Medical Specialty Board";"2007-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
35;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,991;Q1;69;47;196;2887;702;154;2,23;61,43;41,86;0;32;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,352;Q3;41;83;127;2789;177;124;1,10;33,60;45,66;0;38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,384;Q3;29;63;154;2741;184;149;1,11;43,51;56,54;0;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
38;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,172;Q4;17;30;100;2663;61;93;0,44;88,77;42,97;0;28;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,171;Q4;20;38;128;2424;87;124;0,40;63,79;50,30;0;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,178;Q4;26;38;152;2338;114;146;0,61;61,53;44,62;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,386;Q3;35;110;297;2249;373;245;1,18;20,45;42,28;0;35;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,328;Q3;21;62;192;2194;225;191;1,10;35,39;69,53;0;16;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
43;21101151576;"Passer Journal of Basic and Applied Sciences";journal;"27065944, 27065952";0,126;Q4;5;62;66;2193;31;66;0,40;35,37;25,00;0;22;Iraq;Middle East;"University of Garmian";"2019-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Genetics (clinical) (Q4); Microbiology (Q4); Molecular Biology (Q4); Parasitology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Immunology and Microbiology; Medicine"
44;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,697;Q2;59;42;303;2174;1246;303;3,07;51,76;41,26;0;25;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
45;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,563;Q2;38;51;207;2020;518;207;2,19;39,61;34,30;0;31;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
46;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";;-;7;58;0;2008;0;0;0,00;34,62;41,98;0;16;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine";"Medicine"
47;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,542;Q2;32;35;103;1937;170;92;1,29;55,34;43,71;0;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";0,276;Q3;41;24;48;1936;71;42;1,28;80,67;40,51;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";0,440;Q3;49;21;98;1935;184;92;1,29;92,14;49,25;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,671;Q2;46;39;718;1872;1763;692;2,42;48,00;59,66;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
51;21101136251;"Coronaviruses";journal;"26667975, 26667967";0,138;Q4;7;39;231;1871;94;205;0,39;47,97;35,87;0;33;United Arab Emirates;Middle East;"Bentham Science Publishers";"2020-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
52;22075;"Current Genomics";journal;"13892029, 18755488";0,543;Q3;77;33;152;1866;381;135;1,91;56,55;44,36;0;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,537;Q3;28;43;142;1859;324;140;1,99;43,23;42,36;0;40;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,130;Q4;15;48;116;1822;30;106;0,27;37,96;49,20;0;33;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
55;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,283;Q3;32;36;197;1766;365;191;1,76;49,06;38,22;0;20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,141;Q4;10;57;141;1756;36;134;0,22;30,81;38,03;0;33;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
57;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,505;Q3;42;28;75;1742;180;72;1,82;62,21;46,67;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,711;Q2;35;41;179;1741;523;177;2,61;42,46;39,25;0;31;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";0,179;Q4;8;25;87;1674;57;87;0,53;66,96;52,24;0;12;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Virology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
60;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,421;Q3;45;37;123;1620;219;123;1,67;43,78;72,79;1;13;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
61;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,361;Q3;27;23;93;1583;149;88;1,15;68,83;60,40;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,202;Q4;26;23;65;1482;50;61;0,62;64,43;50,00;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21101040674;"Current Nanomedicine";journal;"24681881, 24681873";0,206;Q4;8;17;55;1477;58;54;0,80;86,88;40,32;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers";"2018-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
64;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,227;Q4;24;35;180;1455;119;167;0,57;41,57;31,12;0;18;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
65;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,331;Q3;35;36;139;1393;184;123;1,51;38,69;42,86;0;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,417;Q3;26;33;112;1368;203;110;1,71;41,45;53,08;0;14;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
67;21101158579;"Al-Kindy College Medical Journal";journal;"25214365, 18109543";;-;1;49;0;1306;0;0;0,00;26,65;40,57;0;17;Iraq;Middle East;"Al-Kindy College of Medicine, University of Baghdad";"2023";"Medicine (miscellaneous)";"Medicine"
68;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,598;Q2;27;21;79;1284;187;70;1,25;61,14;44,00;0;11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q2)";"Medicine"
69;27495;"Annals of Saudi Medicine";journal;"02564947";0,343;Q3;54;49;176;1282;264;165;1,50;26,16;41,43;0;23;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,765;Q2;58;29;91;1280;264;86;2,02;44,14;48,03;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Epidemiology (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
71;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,753;Q2;59;27;176;1232;491;176;2,15;45,63;50,27;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
72;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,258;Q3;45;31;108;1193;98;103;0,85;38,48;37,50;0;21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Hematology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21101158559;"Sudan Journal of Medical Sciences";journal;"18585051";0,135;Q4;2;52;52;1189;12;47;0,23;22,87;41,41;0;28;United Arab Emirates;Middle East;"Knowledge E";"2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;21101041533;"Advances in Public Health";journal;"23147784, 23566868";0,567;Q2;14;27;89;1136;217;89;1,69;42,07;47,87;0;19;Egypt;Africa/Middle East;"Hindawi Limited";"2019-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
75;15332;"Jordan Medical Journal";journal;"04469283";0,135;Q4;10;36;74;1123;16;74;0,22;31,19;46,03;0;13;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,152;Q4;6;46;115;1111;35;106;0,28;24,15;29,09;0;16;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
77;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";0,443;Q3;37;19;42;1111;84;35;0,86;58,47;35,14;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery (Q3); Immunology and Allergy (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,710;Q2;76;26;262;1021;703;257;2,73;39,27;42,50;0;19;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
79;21100901466;"Case Reports in Psychiatry";journal;"2090682X, 20906838";0,212;Q4;8;44;158;1014;108;158;0,63;23,05;43,62;0;15;Egypt;Africa/Middle East;"Hindawi Limited";"2018-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
80;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,555;Q2;63;31;189;975;438;186;2,07;31,45;46,49;0;17;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
