Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,836;Q2;50;68;216;2509;561;185;2,33;36,90;24,60;3;0;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
14;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,835;Q1;75;100;277;4015;582;255;1,74;40,15;47,95;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
15;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,815;Q2;33;19;62;1229;111;49;2,10;64,68;36,17;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
16;12400154713;"Geospatial health";journal;"19707096, 18271987";0,812;Q2;42;60;169;2577;320;168;2,05;42,95;30,92;13;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
17;19700174889;"Drug Target Insights";journal;"11773928";0,790;Q2;16;8;18;333;58;18;1,83;41,63;25,53;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;20317;"New Microbiologica";journal;"11217138";0,783;Q2;46;56;186;1759;359;180;1,69;31,41;56,98;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
19;13922;"HIP International";journal;"17246067, 11207000";0,779;Q1;48;128;315;3250;417;296;1,37;25,39;13,98;12;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
20;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,774;Q2;61;162;429;5624;951;414;2,35;34,72;42,64;25;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,767;Q1;62;180;475;4252;715;313;1,49;23,62;34,76;19;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
22;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,755;Q2;61;204;618;5904;1048;576;1,64;28,94;47,23;32;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
23;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,754;Q2;51;51;145;1495;258;132;1,46;29,31;20,35;5;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
24;21100255391;"Acta Phlebologica";journal;"1593232X, 18271766";0,744;Q2;10;20;58;348;70;50;0,65;17,40;18,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
25;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,744;Q2;65;38;128;2503;292;120;2,41;65,87;34,44;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
26;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,712;Q2;49;46;140;1658;330;139;2,44;36,04;43,84;2;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;80937;"FAO food and nutrition paper";journal;"02544725";0,711;Q2;9;0;1;0;5;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q2)";"Medicine"
28;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,706;Q2;57;111;349;3283;540;333;1,53;29,58;23,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
29;17037;"Physica Medica";journal;"11201797, 1724191X";0,702;Q2;64;248;379;7277;845;373;2,18;29,34;31,92;18;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
30;17942;"Neurological Sciences";journal;"15901874, 15903478";0,700;Q2;87;325;1245;7574;1777;894;1,42;23,30;45,12;26;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
31;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,692;Q2;29;16;33;813;86;32;3,35;50,81;37,84;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
32;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,669;Q2;88;759;1889;14647;3401;1769;1,69;19,30;37,00;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
33;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,668;Q2;63;114;523;2141;650;499;1,12;18,78;31,89;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
34;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,658;Q2;79;99;400;4423;679;363;1,99;44,68;42,16;20;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
35;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,628;Q2;32;27;87;687;86;87;1,04;25,44;19,78;1;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
36;17858;"Radiologia Medica";journal;"00338362, 18266983";0,616;Q2;61;114;359;3304;710;353;2,06;28,98;41,38;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
37;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,601;Q2;34;19;59;619;62;47;0,90;32,58;42,55;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
38;12000154402;"Blood Transfusion";journal;"17232007";0,598;Q2;61;76;469;3256;727;346;1,46;42,84;44,29;6;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
39;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,596;Q3;65;104;297;3333;519;289;1,90;32,05;45,20;5;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,588;Q2;43;58;157;1438;311;144;1,75;24,79;38,03;2;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
41;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,584;Q2;40;62;207;2896;333;199;1,71;46,71;46,90;1;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q2); Infectious Diseases (Q3)";"Medicine"
42;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,578;Q2;65;67;176;1305;292;165;1,85;19,48;34,64;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
43;15664;"Functional Neurology";journal;"19713274, 03935264";0,569;Q2;49;35;119;1260;219;102;1,27;36,00;52,48;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
44;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,545;Q2;42;66;173;1790;216;149;1,23;27,12;23,32;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q2)";"Medicine"
45;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,539;Q2;76;215;403;6913;499;391;1,14;32,15;28,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
46;21100840144;"Journal of Circulating Biomarkers";journal;"18494544";0,534;Q3;18;17;21;673;31;18;1,48;39,59;45,26;0;0;Italy;Western Europe;"AboutScience Srl";"2014-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";0,529;Q2;25;27;16;780;22;15;1,38;28,89;57,84;4;0;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
48;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,512;Q2;47;40;174;1599;237;166;1,55;39,98;42,91;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,504;Q3;56;269;390;3549;530;341;1,37;13,19;44,03;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,502;Q2;46;143;389;3002;453;319;1,20;20,99;28,39;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
51;21100416172;"Clinical and Translational Imaging";journal;"22815872, 22817565";0,491;Q2;36;52;141;2914;213;120;1,53;56,04;28,35;4;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
52;23758;"International Angiology";journal;"03929590, 18271839";0,487;Q2;64;68;240;2011;311;225;1,32;29,57;23,27;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
53;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,484;Q2;43;63;219;1602;217;208;0,90;25,43;44,19;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
54;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,480;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,474;Q3;31;8;28;545;44;28;1,75;68,13;34,29;1;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,438;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
57;21100468978;"Joints";journal;"22824324";0,428;Q2;31;40;104;1060;104;91;1,06;26,50;26,45;2;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
58;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,417;Q3;7;1;9;13;4;9;0,00;13,00;100,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
59;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,416;Q3;55;0;354;0;354;306;0,85;0,00;0,00;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19739;"Reumatismo";journal;"22402683, 00487449";0,406;Q3;30;30;111;819;108;102;0,75;27,30;42,74;3;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
61;14202;"Archives Italiennes de Biologie";journal;"00039829";0,401;Q3;43;14;71;650;59;70;0,73;46,43;44,62;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,397;Q3;38;160;437;3378;274;327;0,63;21,11;55,51;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
63;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,392;Q3;30;88;293;1709;341;284;1,08;19,42;33,42;3;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
64;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,384;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
65;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,382;Q3;30;50;190;1567;229;178;0,95;31,34;59,91;3;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
66;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,382;Q3;41;77;130;2483;160;123;0,97;32,25;19,12;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
67;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,373;Q3;16;6;23;84;22;23;1,10;14,00;26,47;0;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q3)";"Medicine"
68;16485;"Panminerva Medica";journal;"18271898, 00310808";0,372;Q3;41;41;115;1902;163;110;1,38;46,39;32,72;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;26687;"Minerva Medica";journal;"00264806";0,370;Q3;40;59;176;2327;224;159;1,54;39,44;41,43;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;13175;"Tumori";journal;"03008916, 20382529";0,367;Q3;59;152;526;3805;458;509;0,91;25,03;46,99;6;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,366;Q2;29;59;126;1342;114;115;0,55;22,75;31,48;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
72;17064;"Laser Therapy";journal;"18847269, 08985901";0,365;Q3;27;32;92;703;104;74;1,02;21,97;28,85;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
73;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,363;Q3;36;45;142;939;156;128;1,14;20,87;53,75;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
74;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,362;Q3;44;118;286;2607;264;277;0,80;22,09;19,80;5;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
75;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,358;Q3;64;94;286;2261;342;278;1,33;24,05;24,58;5;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Chemical Engineering; Engineering; Materials Science; Medicine"
76;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,349;Q3;17;33;85;1164;42;73;0,45;35,27;48,97;2;0;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
77;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,335;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
78;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
79;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,323;Q3;24;61;104;2239;96;104;0,85;36,70;33,21;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
80;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,315;Q3;37;36;103;1133;97;103;1,02;31,47;60,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
81;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,308;Q3;35;20;100;687;81;95;0,50;34,35;45,57;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
82;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
83;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,300;Q3;19;15;33;804;27;32;0,90;53,60;74,55;0;0;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
84;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,299;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
85;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,293;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
86;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,292;Q3;53;89;180;2681;182;169;0,94;30,12;59,03;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
87;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,285;Q3;34;67;435;1906;296;428;0,74;28,45;41,47;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
88;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,273;Q3;27;56;176;1300;145;169;0,76;23,21;28,32;1;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
89;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,271;Q3;30;86;250;1595;190;241;0,76;18,55;17,10;4;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
