Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
63;21100289407;"Structural Health Monitoring of Intelligent Infrastructure - Proceedings of the 4th International Conference on Structural Health Monitoring of Intelligent Infrastructure, SHMII 2009";conference and proceedings;"-";0,127;-;10;0;154;0;31;152;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
62;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,101;Q4;9;4;21;238;1;14;0,00;59,50;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
61;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,111;Q4;6;2;3;247;0;2;0,00;123,50;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
60;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,103;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
59;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,121;Q4;9;1;1;73;0;1;0,00;73,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
58;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";1,012;Q1;7;0;4;0;9;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
57;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;70;389;0;0;383;0,00;0,00;70,59;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
56;19700201173;"World Electric Vehicle Journal";journal;"20326653";0,132;Q4;32;121;307;1411;92;306;0,00;11,66;13,49;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering (Q4)";"Engineering"
55;21100364846;"31st IULTCS Congress";conference and proceedings;"-";0,100;-;2;0;145;0;3;144;0,02;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
54;14525;"Sulzer Technical Review";trade journal;"16609042";0,100;Q4;7;16;69;12;9;69;0,02;0,75;13,04;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
53;18952;"ITU News";trade journal;"10204148";0,100;Q4;4;41;50;0;1;50;0,03;0,00;16,67;0;0;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
52;21100389514;"Large Structures and Infrastructures for Environmentally Constrained and Urbanised Areas";conference and proceedings;"-";0,101;-;5;0;364;0;16;363;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
51;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,120;Q3;19;75;244;3182;9;24;0,05;42,43;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Automotive Engineering (Q4); Control and Systems Engineering (Q4)";"Engineering"
50;18665;"ABB Review (discontinued)";journal;"10133119";0,104;Q4;18;49;168;68;14;151;0,07;1,39;7,41;0;0;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
49;27830;"Coating International";trade journal;"05908450";0,101;Q3;5;18;79;2;3;78;0,07;0,11;42,31;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
48;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;11;20;219;5;20;0,20;19,91;14,29;0;0;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
47;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,172;Q3;62;3172;7412;32117;1763;7297;0,22;10,13;25,47;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
46;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,103;Q3;16;12;34;27;7;34;0,25;2,25;0,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
45;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,125;Q4;9;4;35;335;10;31;0,26;83,75;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
44;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";0,114;Q4;16;34;92;773;31;92;0,28;22,74;15,38;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering"
43;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,145;Q3;32;56;97;1463;28;97;0,28;26,13;19,64;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
42;21100216324;"International Journal of Engineering Research in Africa";journal;"16634144, 16633571";0,131;Q4;31;9;45;232;13;45;0,29;25,78;14,29;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2010-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
41;21100307483;"5th Biennial Workshop on Digital Signal Processing for In-Vehicle Systems, DSP 2011";conference and proceedings;"-";0,131;-;5;0;26;0;8;25;0,31;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Automotive Engineering; Signal Processing";"Computer Science; Engineering"
40;21100268414;"International Journal of Quality Engineering and Technology";journal;"17572185, 17572177";0,200;Q3;9;11;41;277;17;41;0,32;25,18;13,64;0;0;Switzerland;Western Europe;"Inderscience";"2011, 2013-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
39;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,399;Q2;26;35;95;759;43;90;0,33;21,69;13,79;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
38;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";0,190;Q3;9;11;36;197;27;36;0,35;17,91;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
37;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,153;Q3;14;34;77;541;29;77;0,38;15,91;20,55;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
36;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,136;Q3;19;5;59;74;21;59;0,39;14,80;15,38;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
35;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,112;Q3;27;21;25;983;8;24;0,40;46,81;26,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
34;15600154703;"Asian Journal of Civil Engineering";journal;"15630854, 2522011X";0,257;Q3;32;57;134;982;63;134;0,42;17,23;17,91;0;0;Switzerland;Western Europe;"Springer Nature";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
33;28700;"Materials Science Forum";book series;"02555476, 16629752";0,279;Q3;87;2643;7132;28553;3033;7022;0,42;10,80;22,03;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
32;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,155;Q3;10;18;50;425;22;46;0,44;23,61;25,71;0;0;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
31;20622;"Experimental Techniques";journal;"07328818, 17471567";0,312;Q2;42;63;176;854;100;175;0,47;13,56;13,59;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
30;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;38;98;730;43;98;0,47;19,21;17,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
29;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,111;Q4;130;55;2;1861;1;1;0,50;33,84;21,08;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
28;26980;"Buildings";journal;"20755309";;-;55;26;2;842;1;1;0,50;32,38;25,81;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
27;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,311;Q3;36;35;94;935;64;94;0,52;26,71;11,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
26;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;33;31;1077;18;30;0,58;32,64;19,72;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
25;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,105;Q4;8;0;8;0;3;8;0,60;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
24;21100415619;"17th Power Systems Computation Conference, PSCC 2011";conference and proceedings;"-";0,183;-;18;0;211;0;128;210;0,61;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
23;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,282;Q2;19;5;28;152;20;28;0,62;30,40;23,08;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
22;23201;"Food Science and Technology Research";journal;"13446606";0,352;Q2;52;117;266;3194;200;266;0,64;27,30;30,24;1;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
21;21100202505;"International Journal of Power Electronics";journal;"1756638X, 17566398";0,230;Q3;14;31;70;640;44;70;0,67;20,65;16,13;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
20;17458;"European Cells and Materials";journal;"14732262";0,294;Q3;96;158;1223;5786;805;1209;0,70;36,62;37,92;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
19;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,185;Q3;16;21;59;382;43;59;0,75;18,19;6,67;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
18;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,329;Q2;16;33;90;644;76;90;0,77;19,52;24,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Mechanical Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
17;21100202715;"International Journal of Systems, Control and Communications";journal;"17559359, 17559340";0,663;Q2;14;20;70;396;56;70;0,94;19,80;22,22;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Control and Systems Engineering (Q2)";"Engineering"
16;21100332242;"Journal of Low Power Electronics and Applications";journal;"20799268";0,453;Q2;24;15;19;421;18;19;0,95;28,07;20,37;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
15;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,260;Q3;34;38;147;846;138;146;0,96;22,26;17,78;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
14;22804;"Chemical Papers";journal;"03666352, 25857290";0,299;Q2;54;140;340;4967;354;339;0,97;35,48;42,68;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
13;21100421502;"International Journal of Biomedical Nanoscience and Nanotechnology";journal;"17560802, 17560799";0,388;Q3;9;7;25;387;26;25;1,04;55,29;28,57;0;0;Switzerland;Western Europe;"Inderscience";"2011";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,387;Q3;46;60;166;1942;221;163;1,22;32,37;34,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
11;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,920;Q1;165;377;1140;13445;1987;1134;1,73;35,66;23,76;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;13715;"Entropy";journal;"10994300";0,401;-;101;133;281;6291;479;273;1,80;47,30;17,69;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
9;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,637;-;60;58;116;1511;210;111;1,80;26,05;30,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;21100293900;"Biosensors";journal;"20796374";0,556;-;73;32;14;1375;27;13;1,93;42,97;36,67;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100229176;"Micromachines";journal;"2072666X";0,472;Q2;78;45;33;1315;69;32;2,09;29,22;12,90;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
6;62932;"Energies";journal;"19961073";0,852;Q1;152;295;278;10312;829;275;2,72;34,96;21,96;38;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Control and Optimization (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
5;130124;"Sensors";journal;"14248220";0,671;Q1;245;956;1896;36347;5859;1887;2,73;38,02;25,01;48;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
4;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,409;Q2;50;12;21;547;58;21;3,06;45,58;19,05;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
3;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,396;Q2;16;28;26;626;91;26;3,50;22,36;12,94;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Artificial Intelligence (Q3); Computational Mathematics (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering; Mathematics"
2;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,695;Q1;77;29;100;1171;466;96;4,09;40,38;15,38;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
1;19700175169;"Frontiers in Neuroengineering";journal;"16626443";1,210;Q1;48;31;49;1807;222;47;4,53;58,29;22,22;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
