Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";3,226;Q1;162;577;1261;31225;7366;772;4,87;54,12;47,53;9;82;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
26;14285;"Behavioural Brain Research";journal;"18727549, 01664328";0,897;Q2;193;457;1384;29920;4127;1380;2,90;65,47;50,46;2;84;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q2)";"Neuroscience"
27;24804;"Neural Networks";journal;"08936080, 18792782";2,605;Q1;173;546;1124;29315;9914;1119;7,03;53,69;28,39;0;30;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1)";"Computer Science; Neuroscience"
28;12977;"PLoS Biology";journal;"15449173, 15457885";3,822;Q1;305;471;1083;28978;8954;1064;6,34;61,52;40,54;4;87;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
29;19900191866;"Translational Psychiatry";journal;"21583188";2,203;Q1;125;394;1541;28858;9934;1526;5,81;73,24;45,87;0;79;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
30;21100897795;"Cell Death Discovery";journal;"20587716";1,668;Q1;58;457;985;28728;5917;963;5,74;62,86;43,05;0;280;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
31;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";1,476;Q1;257;292;683;28640;3105;647;4,46;98,08;43,97;0;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
32;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,274;Q1;261;368;1376;28485;9933;1365;6,57;77,40;45,67;0;141;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
33;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,449;Q3;131;1065;3211;28338;3986;3201;1,13;26,61;43,16;1;255;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
34;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,692;Q3;65;586;778;27290;2839;773;3,68;46,57;29,84;0;59;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
35;18729;"Psychiatry Research";journal;"01651781, 18727123";2,189;Q1;171;543;1966;27041;14635;1688;4,57;49,80;49,00;7;164;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
36;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,553;Q1;162;482;1664;26852;7553;1626;4,11;55,71;48,46;3;149;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
37;16751;"Journal of Neurology";journal;"03405354, 14321459";1,552;Q1;159;636;1752;26623;7880;1482;4,50;41,86;46,21;4;140;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
38;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,967;Q2;68;476;1360;26442;5275;1325;3,84;55,55;42,72;1;71;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q2)";"Neuroscience"
39;20435;"Neuropharmacology";journal;"00283908, 18737064";1,489;Q1;191;271;981;26083;4784;962;4,89;96,25;45,70;0;70;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
40;21100286315;"Brain and Behavior";journal;"21623279, 21579032";0,908;Q2;61;492;1257;25606;4056;1241;2,96;52,04;44,43;0;121;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
41;18042;"Neuroscience";journal;"03064522, 18737544";0,903;Q2;246;375;1451;25384;4292;1406;2,88;67,69;43,45;0;50;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
42;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,118;Q2;104;259;425;24771;1775;417;4,01;95,64;46,71;0;75;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;17435;"EMBO Journal";journal;"02614189, 14602075";5,489;Q1;429;332;875;24492;8011;778;8,50;73,77;42,02;0;78;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
44;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,060;Q2;95;373;1192;24326;5078;1163;4,00;65,22;41,31;0;61;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";1,129;Q2;228;319;1253;24266;4032;1204;3,29;76,07;45,22;0;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
46;17978;"Neuron";journal;"10974199, 08966273";7,728;Q1;530;357;1184;23601;12277;943;9,43;66,11;38,91;1;27;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
47;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,422;Q1;252;441;1282;23089;5356;1259;3,91;52,36;43,00;1;68;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
48;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,315;Q1;164;477;893;22947;5340;890;5,44;48,11;34,57;0;61;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Rehabilitation (Q1)";"Computer Science; Engineering; Medicine; Neuroscience"
49;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,299;Q1;103;177;379;22198;2240;363;4,96;125,41;44,80;0;42;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
50;18747;"Psychophysiology";journal;"00485772, 14698986";1,303;Q1;176;287;620;21871;2430;614;3,42;76,21;43,71;0;10;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
51;13867;"Eye";journal;"0950222X, 14765454";1,373;Q1;123;762;1372;21779;4075;897;2,65;28,58;38,94;8;126;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Arts and Humanities; Medicine; Neuroscience"
52;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";0,949;Q2;99;319;1174;21445;3195;1102;2,48;67,23;51,45;0;48;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuropsychology and Physiological Psychology (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
53;50032;"Journal of Neuroinflammation";journal;"17422094";2,831;Q1;154;306;983;21252;9731;983;9,08;69,45;45,45;0;76;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
54;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,990;Q2;63;534;2026;21034;5555;1701;2,70;39,39;51,11;0;79;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
55;12857;"Cognition";journal;"18737838, 00100277";1,590;Q1;226;278;909;19470;3434;896;3,34;70,04;44,40;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
56;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";3,141;Q1;197;283;1092;19298;11083;911;7,85;68,19;49,98;0;74;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
57;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,411;Q1;139;399;638;19213;2968;608;4,13;48,15;49,41;0;67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience"
58;21100222534;"NeuroImage: Clinical";journal;"22131582";1,425;Q1;95;268;1175;19159;4974;1167;3,70;71,49;40,54;1;52;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
59;21100782808;"eNeuro";journal;"23732822";1,183;Q2;61;318;1056;18979;2795;1023;2,34;59,68;40,63;0;29;United States;Northern America;"Society for Neuroscience";"2014-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
60;17484;"Neurochemical Research";journal;"03643190, 15736903";1,031;Q2;132;269;822;18960;3450;812;3,97;70,48;45,66;1;66;United States;Northern America;"Springer New York";"1976-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
61;21101098750;"Brain Communications";journal;"26321297";1,773;Q1;34;349;843;18700;3667;791;3,93;53,58;43,55;1;62;United States;Northern America;"Oxford University Press";"2019-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
62;18148;"Pain";journal;"18726623, 03043959";2,376;Q1;296;320;983;17971;6296;869;5,36;56,16;46,30;9;55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
63;19355;"Schizophrenia Research";journal;"09209964, 15732509";1,374;Q2;199;372;1305;17953;4056;984;2,55;48,26;47,12;3;65;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
64;130164;"Journal of Neural Engineering";journal;"17412560";1,094;Q2;135;289;1074;17617;4645;1073;3,99;60,96;29,70;0;16;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q2)";"Engineering; Neuroscience"
65;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,867;Q2;121;435;1862;17413;4557;1690;2,28;40,03;49,31;0;71;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
66;21100934557;"Journal of Intelligence";journal;"20793200";0,490;Q3;25;225;227;17257;691;212;3,14;76,70;51,09;0;39;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
67;14346;"Brain Research";journal;"18726240, 00068993";0,832;Q2;255;283;1027;16798;3023;1019;2,90;59,36;44,94;0;45;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
68;15510;"Epilepsia";journal;"15281167, 00139580";2,227;Q1;220;377;923;16777;5342;847;6,23;44,50;43,35;5;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
69;24007;"Physiology and Behavior";journal;"1873507X, 00319384";0,783;Q2;186;262;927;16448;2775;904;2,69;62,78;46,09;0;55;United States;Northern America;"Elsevier Inc.";"1966-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
70;20618;"Stroke";journal;"15244628, 00392499";2,450;Q1;357;501;2013;16389;11117;1671;5,33;32,71;37,59;0;407;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
71;15598;"Experimental Neurology";journal;"00144886, 10902430";1,552;Q1;208;235;782;16321;4137;764;4,97;69,45;42,37;0;55;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
72;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,560;Q1;145;481;1405;16303;5948;1190;3,98;33,89;46,20;3;152;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
73;14308;"Biological Psychiatry";journal;"00063223, 18732402";3,786;Q1;356;314;846;16137;5371;526;6,10;51,39;43,26;2;37;United States;Northern America;"Elsevier Inc.";"1969-2023";"Biological Psychiatry (Q1)";"Neuroscience"
74;18046;"Neuroscience Letters";journal;"18727972, 03043940";0,745;Q3;188;393;1704;15955;4513;1693;2,69;40,60;42,98;0;46;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
75;18009;"Neuropsychologia";journal;"18733514, 00283932";0,956;Q2;229;196;852;15829;2275;840;2,24;80,76;49,71;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
76;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,014;Q1;114;458;1223;15740;3353;1087;2,40;34,37;42,19;1;47;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
77;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,381;Q2;111;263;419;15720;1669;361;4,08;59,77;49,24;4;79;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
78;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,020;Q1;146;288;1093;15490;3983;1073;3,29;53,78;45,85;1;27;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
79;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,008;Q2;144;211;759;15432;2976;753;3,70;73,14;46,09;0;38;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
