Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100934557;"Journal of Intelligence";journal;"20793200";0,490;Q3;25;225;227;17257;691;212;3,14;76,70;51,09;0;39;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
12;21101152881;"Frontiers in Pain Research";journal;"2673561X";0,646;Q3;13;201;362;12062;840;324;2,32;60,01;53,20;0;39;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Health Professions (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Neuroscience (miscellaneous) (Q3)";"Health Professions; Medicine; Neuroscience"
13;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,838;Q2;63;148;261;5382;646;258;2,56;36,36;45,22;1;27;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
14;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";0,730;Q3;71;144;443;7938;1254;428;2,39;55,13;28,51;0;13;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
15;21100945706;"Multimodal Technologies and Interaction";journal;"24144088";0,544;Q3;32;117;286;7389;959;286;3,22;63,15;38,12;1;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
16;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,700;Q2;119;110;310;3401;712;287;2,25;30,92;34,38;0;93;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
17;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,531;Q1;81;101;393;8657;1383;369;3,47;85,71;43,03;0;7;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
18;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,009;Q2;112;94;285;6659;1079;277;3,68;70,84;50,07;0;23;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";0,768;Q3;77;93;278;4866;883;269;2,90;52,32;34,20;0;13;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Neuroscience"
20;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,003;Q2;84;90;350;5265;870;334;2,00;58,50;40,33;0;3;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
21;21100945704;"Vision (Switzerland)";journal;"24115150";0,530;Q3;16;77;165;4284;280;164;1,73;55,64;46,98;0;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q2); Optometry (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
22;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";1,041;Q2;96;74;417;5947;1375;399;3,21;80,36;39,93;0;7;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
23;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";0,959;Q2;76;69;278;4807;777;251;2,34;69,67;51,31;0;8;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
24;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,676;Q3;90;62;150;2217;294;147;1,90;35,76;42,90;0;12;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Medicine (miscellaneous) (Q2); Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
25;15433;"Developmental Neuroscience";journal;"03785866, 14219859";0,954;Q2;91;59;107;3713;313;103;2,96;62,93;53,41;0;9;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
26;15575;"European Neurology";journal;"14219913, 00143022";0,573;Q3;89;56;248;1976;508;213;2,02;35,29;41,96;1;16;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
27;21101150129;"Affective Science";journal;"2662205X, 26622041";1,377;Q1;13;54;126;3326;453;117;3,76;61,59;57,40;0;4;Switzerland;Western Europe;"Springer Nature";"2021, 2023";"Behavioral Neuroscience (Q1); Clinical Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Social Psychology (Q1)";"Neuroscience; Psychology"
28;21101119538;"Clocks and Sleep";journal;"26245175";0,649;Q3;17;50;112;3601;303;110;2,53;72,02;47,35;1;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
29;14635;"Ophthalmologica";journal;"00303755, 14230267";0,992;Q2;70;48;173;1716;449;169;2,38;35,75;38,26;0;8;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
30;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";1,479;Q1;50;45;204;3214;739;190;2,97;71,42;45,39;0;1;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
31;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,809;Q2;123;42;206;1706;530;205;2,39;40,62;44,00;0;9;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Cognitive Neuroscience (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
32;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,893;Q3;92;34;136;1955;428;130;2,33;57,50;40,60;0;8;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
33;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,600;Q3;74;31;114;2232;268;110;2,38;72,00;45,88;0;8;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
34;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,516;Q3;27;28;77;1923;135;77;1,49;68,68;34,26;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Neuroscience"
35;21101140502;"Masterclass in Neuroendocrinology";book series;"26622068, 26622076";0,116;Q4;2;27;32;3194;2;2;0,06;118,30;0,00;0;7;Switzerland;Western Europe;"Springer Nature";"2020-2021, 2023";"Anatomy (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
36;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,474;Q4;25;25;77;1644;118;75;1,20;65,76;44,78;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Experimental and Cognitive Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
37;21101017384;"Current Developmental Disorders Reports";journal;"21962987";0,578;Q3;33;22;80;1425;183;80;2,21;64,77;75,76;0;8;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
38;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,521;Q3;29;20;96;1036;176;96;1,38;51,80;54,55;0;2;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
39;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,778;Q2;84;18;84;1589;148;80;2,08;88,28;54,55;0;1;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q3)";"Neuroscience"
40;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,143;Q4;13;17;70;787;26;58;0,40;46,29;49,33;0;3;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
41;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,648;Q3;67;15;68;919;189;68;1,93;61,27;49,45;0;2;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
42;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,481;Q3;21;13;67;323;134;65;1,96;24,85;26,67;0;12;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
43;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,551;Q3;29;6;84;182;174;81;1,52;30,33;40,54;0;1;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Cognitive Neuroscience (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
44;17600155117;"Devenir";journal;"10158154";0,128;Q4;13;4;32;90;10;32;0,53;22,50;61,54;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
45;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,163;Q4;11;0;19;0;8;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
46;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";1,851;Q1;34;0;14;0;80;13;5,71;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
47;21101047081;"Modern trends in psychiatry";journal;"2504124X, 25040464";0,644;Q3;21;0;12;0;21;11;1,75;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2021";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
48;14182;"NeuroSignals";journal;"14248638, 1424862X";0,458;Q3;72;0;34;0;68;34;2,06;0,00;0,00;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
