Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;73;35;936;2;35;0,08;12,82;58,95;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;74525;"Asklepii : bolgaro-sovetskii ezhegodnik istorii i teorii meditsiny";journal;"03241300";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Meditsina I Fizkultura";"1970, 1997, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
15;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,102;Q4;1;19;12;329;0;12;0,00;17,32;45,24;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
14;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,107;Q4;10;125;303;242;11;303;0,02;1,94;52,43;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
13;28702;"Bulgarian Medicine";journal;"08619883";0,111;Q4;2;18;151;190;3;151;0,03;10,56;20,00;0;0;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
12;59427;"Clinical Application of Immunology";journal;"13120832";0,113;Q4;3;13;66;251;4;66;0,07;19,31;60,00;0;0;Bulgaria;Eastern Europe;"Publishing House of University School of Medicine";"2002-2006";"Immunology (Q4)";"Immunology and Microbiology"
11;39363;"Folia Medica";journal;"02048043, 13142143";0,119;Q3;29;35;121;267;28;121;0,19;7,63;44,68;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,122;Q3;22;0;3;0;0;3;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
9;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,129;Q3;15;9;23;638;3;21;0,00;70,89;32,00;1;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,132;Q4;16;7;5;180;3;5;0,60;25,71;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
7;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,150;Q4;18;25;67;431;9;66;0,14;17,24;16,22;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
6;23284;"Acta Physiologica et Pharmacologica Bulgarica";journal;"03239950";0,168;Q4;16;0;12;0;7;12;0,58;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Universitetsko Izdatelstvo Sv. Kliment Okhridski/Publishing House of the Sofia University St. Kilment Ohridski";"1974-1996, 1998-2001, 2003";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;26426;"Oxidation Communications";journal;"02094541";0,225;Q3;23;100;258;2151;63;258;0,27;21,51;48,13;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;21100867262;"Italian Botanist";journal;"25314033";;-;21;37;197;637;28;189;0,14;17,22;44,74;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
3;21006;"Khirurgiia";journal;"04502167";;-;7;51;162;436;5;162;0,01;8,55;20,18;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
2;4000151203;"Propagation of Ornamental Plants";journal;"13119109";;-;20;34;0;768;0;0;0,00;22,59;40,00;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry; Plant Science";"Agricultural and Biological Sciences"
1;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";;-;29;12;37;419;12;36;0,43;34,92;26,09;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
