Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;28223;"Journal of Nursing";journal;"0047262X";0,119;Q4;16;79;171;1373;13;171;0,08;17,38;58,33;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
32;21100197956;"Proc. Int. Conf. on Computers in Education 2005: &amp;quot;Towards Sustainable and Scalable Educational Innovations Informed by the Learning Sciences&amp;quot;- Sharing Research Results and Exemplary Innovations, ICCE";conference and proceedings;"-";0,119;-;8;0;178;0;47;177;0,26;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
33;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,119;Q3;46;82;138;1739;11;135;0,08;21,21;37,25;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
34;144720;"Mid-Taiwan Journal of Medicine";journal;"10293507";0,111;Q4;7;40;44;803;2;44;0,05;20,08;34,62;0;0;Taiwan;Asiatic Region;"Mid-Taiwan Journal of Medicine";"2005-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
35;20000195011;"9th Pacific Asia Conference on Information Systems: I.T. and Value Creation, PACIS 2005";conference and proceedings;"-";0,110;-;11;0;111;0;26;110;0,23;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
36;15862;"Journal of the China Textile Institute";journal;"10190473";0,107;Q3;4;15;133;268;3;133;0,02;17,87;35,71;0;0;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
37;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,107;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
38;145378;"International Journal of Electrical Engineering";journal;"18123031";0,106;Q4;8;43;140;664;13;137;0,09;15,44;33,33;0;0;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
39;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,106;Q4;9;35;126;847;3;126;0,00;24,20;31,01;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
40;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,106;Q4;23;40;41;452;5;41;0,12;11,30;43,75;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Applied Mathematics (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Metals and Alloys (Q4)";"Materials Science; Mathematics"
41;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,104;Q4;7;36;97;622;10;97;0,04;17,28;22,92;0;0;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
42;21100255104;"Proceedings of the 17th Conference on Computational Linguistics and Speech Processing, ROCLING 2005";conference and proceedings;"-";0,104;-;2;0;30;0;7;29;0,23;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
43;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,103;Q4;14;47;60;905;3;60;0,05;19,26;33,33;0;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;54867;"Formosan journal of medical humanities";journal;"16065727";0,102;Q4;3;0;12;0;0;12;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
45;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,101;Q4;9;24;30;686;1;29;0,03;28,58;54,76;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q4); Conservation (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
46;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,101;Q4;9;16;77;421;4;77;0,02;26,31;51,72;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
47;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,101;Q4;5;16;16;488;0;16;0,00;30,50;37,50;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
48;300147007;"Tamkang Review";journal;"00492949";0,101;Q3;5;33;28;826;0;27;0,00;25,03;28,13;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
49;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;18;38;42;2;37;0,05;2,33;20,00;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
50;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;125;242;0;1;225;0,00;0,00;41,38;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
51;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";;-;11;48;0;765;0;0;0,00;15,94;16,83;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
52;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;44;117;855;47;116;0,33;19,43;25,56;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
53;19700186894;"Journal of GeoEngineering";journal;"19908326";;-;22;9;0;185;0;0;0,00;20,56;15,79;0;0;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
54;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";;-;5;23;0;309;0;0;0,00;13,43;27,78;0;0;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering; Ocean Engineering";"Engineering"
55;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;49;155;1546;32;155;0,05;31,55;42,86;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
