Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,942;Q2;112;47;231;2299;634;227;2,80;48,91;35,34;3;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;26013;"Endocrine Development";journal;"14217082, 16622979";0,856;Q2;45;11;68;688;132;66;1,33;62,55;34,78;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;19700175165;"Frontiers in Neural Circuits";journal;"16625110";0,793;Q2;81;7;4;410;8;4;2,00;58,57;21,88;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
14;14635;"Ophthalmologica";journal;"00303755, 14230267";0,703;Q3;70;67;237;1544;325;220;1,19;23,04;38,12;8;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
15;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,633;Q3;63;54;170;1377;227;160;1,40;25,50;41,33;4;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
16;15575;"European Neurology";journal;"14219913, 00143022";0,622;Q3;89;134;394;2967;504;280;1,13;22,14;27,51;14;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
17;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,530;Q3;74;41;134;2937;238;134;1,25;71,63;60,57;3;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
18;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";0,487;Q3;77;9;7;180;9;7;1,29;20,00;10,53;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Neuroscience"
19;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";0,390;Q4;99;4;7;166;9;7;1,29;41,50;19,05;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
20;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";0,383;Q3;84;5;3;257;2;3;0,67;51,40;32,14;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q2); Neuroscience (miscellaneous) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
21;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,372;Q3;34;13;53;734;70;53;0,73;56,46;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
22;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,304;Q3;8;16;14;1386;8;13;0,57;86,63;22,58;1;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
23;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";0,272;Q4;129;3;4;110;3;4;0,75;36,67;25,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
24;17600155117;"Devenir";journal;"10158154";0,167;Q4;13;16;52;562;9;51;0,19;35,13;66,67;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
25;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,149;Q4;9;24;36;938;13;34;0,34;39,08;32,26;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q3); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";0,122;Q4;96;6;1;321;1;1;1,00;53,50;17,65;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience"
27;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";0,112;Q4;76;1;11;127;5;11;0,45;127,00;50,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
28;19700188600;"Activitas Nervosa Superior";journal;"18029698";;-;11;12;0;293;0;0;0,00;24,42;47,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience; Biological Psychiatry; Cognitive Neuroscience; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
29;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";;-;157;31;0;1729;0;0;0,00;55,77;26,62;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience; Biological Psychiatry; Neurology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
30;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";;-;97;8;0;943;0;0;0,00;117,88;36,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
31;19700175169;"Frontiers in Neuroengineering";journal;"16626443";;-;48;2;0;107;0;0;0,00;53,50;12,50;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering; Biophysics; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
32;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";;-;153;27;17;1066;31;17;1,82;39,48;22,81;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous)";"Neuroscience"
