Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,311;Q3;52;111;311;1780;193;280;0,54;16,04;20,97;16;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
18;14684;"Appita Journal";journal;"10386807";0,672;Q1;34;78;303;1054;114;271;0,40;13,51;20,00;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
19;12080;"Australian Health Review";journal;"14498944, 01565788";0,198;Q3;58;83;289;177;134;259;0,37;2,13;51,57;3;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
20;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;138;288;0;0;257;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
21;18956;"AusIMM Bulletin";trade journal;"10346775";0,118;Q3;8;91;392;130;5;229;0,02;1,43;14,63;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
22;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,611;Q2;76;77;221;3260;245;215;0,93;42,34;28,40;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
23;74806;"APPITA Annual General Conference";conference and proceedings;"-";0,204;-;12;0;217;0;32;214;0,16;0,00;0,00;0;0;Australia;Pacific Region;"";"1998-2003";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
24;24499;"Wildlife Research";journal;"14485494, 10353712";0,780;Q1;78;73;214;2576;229;213;0,96;35,29;22,86;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,344;Q1;43;40;212;1109;124;212;0,57;27,73;35,09;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
26;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,130;-;7;0;212;0;6;211;0,03;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
27;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,483;Q2;84;73;215;4005;264;211;1,08;54,86;30,04;5;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Genetics (Q3); Developmental Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;59522;"Current Therapeutics";journal;"0311905X";0,100;Q4;5;0;263;0;2;186;0,01;0,00;0,00;0;0;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
29;18753;"Water";journal;"03100367";0,163;Q2;17;132;187;417;22;181;0,13;3,16;20,99;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
30;16111;"Electrical World";trade journal;"13258273, 1838448X";0,100;Q4;1;152;446;0;0;180;0,00;0,00;25,00;0;0;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
31;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;66;189;172;118;173;0,65;2,61;44,30;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
32;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,348;Q2;65;75;172;1476;127;168;0,61;19,68;29,35;16;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
33;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;88;190;101;10;167;0,06;1,15;72,88;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
34;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,694;Q2;34;58;161;641;56;161;0,33;11,05;19,78;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
35;5700172274;"Meanjin";journal;"14488094, 00256293";0,102;Q2;9;0;160;0;5;156;0,03;0,00;0,00;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;78679;"Proceedings of the First International Conference on Information Technology and Applications (ICITA 2002)";conference and proceedings;"-";0,121;-;7;0;152;0;37;151;0,24;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
37;24682;"Australian Journal of Zoology";journal;"0004959X";0,628;Q2;51;42;144;1636;139;144;0,96;38,95;27,16;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
38;21100784204;"Public Health Research and Practice";journal;"22042091";0,137;Q4;37;53;151;63;27;140;0,18;1,19;48,61;19;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
39;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,100;Q4;9;0;138;0;2;138;0,02;0,00;0,00;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Materials Science"
40;21574;"Emu";journal;"14485540, 01584197";0,578;Q2;47;29;139;1192;108;137;0,84;41,10;20,59;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,140;Q3;38;56;145;1351;18;132;0,11;24,13;54,63;1;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
42;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;48;131;0;0;131;0,00;0,00;66,67;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
43;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,433;Q1;21;41;176;643;22;130;0,10;15,68;4,65;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
44;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;38;197;120;4;129;0,03;3,16;29,73;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
45;22571;"Food Australia";journal;"10325298";0,199;Q2;26;38;139;274;33;126;0,14;7,21;40,00;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
46;88331;"Australian Commodities";trade journal;"13217844";;-;12;53;124;160;10;123;0,08;3,02;22,81;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
47;20024;"Australian Prescriber";journal;"03128008, 18393942";0,147;Q3;40;71;224;274;38;122;0,17;3,86;26,83;5;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
48;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,312;Q2;50;51;122;838;39;122;0,27;16,43;8,33;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
49;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,643;Q2;58;25;124;1091;124;122;1,43;43,64;24,44;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
50;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,178;Q3;20;29;156;850;37;122;0,30;29,31;53,33;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
51;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,446;Q2;44;30;123;1859;114;121;1,02;61,97;36,84;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
52;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;42;119;0;0;119;0,00;0,00;14,29;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
53;16227;"Journal of law and medicine";journal;"1320159X";0,123;Q3;21;48;124;1538;28;112;0,26;32,04;53,49;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
54;94753;"Asia Pacific Papermaker";trade journal;"13209787";0,100;Q4;3;0;151;0;1;111;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Martin Bayliss Marketing Pty Ltd.";"1995-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
55;14969;"Australasian Biotechnology";journal;"10367128";0,105;Q4;9;40;156;21;5;109;0,04;0,53;40,00;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
56;67235;"Physicist";journal;"10363831";0,105;Q4;4;16;169;81;2;109;0,02;5,06;0,00;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
57;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,196;Q3;26;43;155;364;16;104;0,13;8,47;27,27;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
58;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,355;Q1;107;42;106;1653;191;104;1,31;39,36;24,78;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
59;145259;"International Education Journal";journal;"14431475";0,192;Q3;40;70;100;1778;12;100;0,20;25,40;37,21;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
60;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,445;Q2;37;20;100;597;59;100;0,61;29,85;21,21;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
61;29126;"Cancer Forum";journal;"0311306X";0,112;Q4;15;32;95;530;11;92;0,14;16,56;37,93;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,595;Q1;91;41;159;797;115;91;0,63;19,44;54,76;1;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
63;17355;"Road and Transport Research";journal;"10375783";0,148;Q3;21;29;91;417;10;89;0,11;14,38;20,83;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
64;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,429;Q2;44;32;86;1321;64;86;0,67;41,28;25,76;7;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
65;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,239;Q3;30;24;86;932;36;85;0,37;38,83;33,33;9;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
66;16955;"Labour History";journal;"00236942";0,102;Q3;16;36;96;2120;16;85;0,12;58,89;31,03;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
67;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,168;Q3;9;23;89;284;8;79;0,05;12,35;23,91;0;0;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q3)";"Medicine"
68;18957;"Monograph Series - Australasian Institute of Mining and Metallurgy";journal;"01553399";0,133;Q2;9;0;82;0;2;79;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1984, 1986, 2001";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
69;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,195;Q3;16;28;81;610;18;78;0,18;21,79;45,24;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
70;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,120;Q3;62;35;80;750;10;78;0,13;21,43;32,03;6;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q3)";"Medicine"
71;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,217;Q2;21;35;82;2861;22;76;0,29;81,74;41,67;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
72;12096;"Australian Meteorological Magazine";journal;"00049743";0,487;Q3;33;28;70;541;36;70;0,49;19,32;13,51;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
73;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,828;Q1;92;25;67;837;78;67;1,14;33,48;27,27;3;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
74;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,181;Q1;32;41;70;125;8;66;0,08;3,05;26,42;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
75;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,251;Q2;40;29;67;1211;30;66;0,32;41,76;55,36;17;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
76;60455;"Acoustics Australia";journal;"18392571, 08146039";0,172;Q3;28;22;128;182;10;64;0,09;8,27;18,75;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
77;25585;"Pacific Economic Bulletin";journal;"08178038";0,222;Q2;18;34;62;667;26;62;0,38;19,62;12,50;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Development (Q2); Geography, Planning and Development (Q2); Aerospace Engineering (Q3)";"Engineering; Social Sciences"
78;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,118;Q4;24;20;65;517;10;59;0,26;25,85;18,18;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
79;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,661;Q2;33;24;61;1128;56;59;0,90;47,00;26,56;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
80;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";;-;42;35;75;0;13;58;0,17;0,00;60,82;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
81;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,150;Q3;43;31;70;692;19;57;0,29;22,32;72,34;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
82;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;22;60;983;7;54;0,12;44,68;62,96;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
83;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,317;Q1;29;18;55;542;21;54;0,26;30,11;12,50;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
84;79045;"Green Processing 2002 - Proceedings: International Conference on the Sustainable Proceesing of Minerals";conference and proceedings;"-";0,203;-;7;0;52;0;14;52;0,27;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Engineering (miscellaneous)";"Engineering"
85;29167;"Australian Journal of French Studies";journal;"00049468";0,111;Q1;7;32;54;737;2;51;0,04;23,03;45,16;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
86;19847;"Rangeland Journal";journal;"10369872, 18347541";0,261;Q3;46;16;47;522;35;47;0,63;32,63;11,54;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
87;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,101;Q4;15;13;43;0;3;43;0,07;0,00;33,33;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
88;24685;"Australian Zoologist";journal;"00672238";0,233;Q3;34;7;43;371;16;43;0,21;53,00;30,77;2;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
89;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,110;Q2;6;12;40;316;2;39;0,05;26,33;53,85;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
90;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;19;43;141;12;38;0,21;7,42;17,14;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
91;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,209;Q2;12;17;40;261;10;38;0,32;15,35;68,75;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
92;80779;"Alpacas Australia";trade journal;"13288318";0,101;Q4;2;19;35;22;0;35;0,00;1,16;33,33;0;0;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
93;26789;"CCAMLR Science";journal;"10234063";0,904;Q2;34;14;36;323;35;35;0,88;23,07;14,29;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
94;18800156744;"Australian Literary Studies";journal;"00049697";0,101;Q3;8;22;34;575;2;34;0,06;26,14;80,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
