Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
34;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,130;Q3;5;11;28;863;5;28;0,26;78,45;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
35;23636;"Gender Issues";journal;"19364717, 1098092X";0,118;Q4;35;16;40;496;4;37;0,10;31,00;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q4)";"Social Sciences"
36;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,100;Q4;12;20;45;431;4;45;0,06;21,55;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
37;85495;"Jenda";journal;"15305686";0,104;Q4;10;0;47;0;3;35;0,07;0,00;United States;Northern America;"Africa Resource Center";"2001-2006";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
38;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,134;Q3;29;20;19;939;3;19;0,16;46,95;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q3); Gender Studies (Q3)";"Engineering; Social Sciences"
39;16200154775;"Legacy";journal;"07484321, 15340643";0,101;Q4;11;15;32;500;3;32;0,10;33,33;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
40;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,160;Q3;47;15;23;587;2;22;0,09;39,13;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
41;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;21;45;286;1;41;0,03;13,62;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;12;9;371;1;8;0,11;30,92;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
43;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,122;Q3;50;0;2;0;1;2;0,50;0,00;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q3); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
44;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,186;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q2)";"Social Sciences"
45;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,277;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
46;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,113;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2006-2021";"Applied Psychology (Q4); Clinical Psychology (Q4); Gender Studies (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
47;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q4;6;11;31;489;0;31;0,00;44,45;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
