Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,344;Q3;45;57;184;2848;335;184;2,02;49,96;42,49;0;22;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;15302;"Studia Psychologica";journal;"00393320";0,343;Q3;23;25;63;1267;59;63;0,84;50,68;55,74;0;3;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
13;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,336;Q2;17;30;98;866;189;98;2,28;28,87;38,46;0;6;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
14;21100219925;"Bylye Gody";journal;"20739745";0,336;Q1;18;199;535;5931;349;535;0,77;29,80;53,74;0;42;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
15;21100427164;"Konstantinove Listy";journal;"13378740";0,336;Q1;9;33;84;1186;27;84;0,38;35,94;37,78;0;3;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
16;28674;"Bratislava Medical Journal";journal;"00069248";0,324;Q3;40;142;448;4786;699;433;1,53;33,70;39,77;0;72;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;21100241808;"XLinguae";journal;"13378384";0,306;Q1;19;86;325;2946;263;325;0,95;34,26;72,80;0;24;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,302;Q3;20;20;65;562;68;65;0,98;28,10;20,00;0;2;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
19;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,289;Q3;25;41;89;1942;116;89;1,41;47,37;43,94;0;20;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
20;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,288;Q3;19;25;188;508;106;186;0,50;20,32;11,76;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
21;21100822827;"Communication Today";journal;"1338130X";0,288;Q2;10;28;61;801;73;58;1,00;28,61;62,50;0;8;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication (Q2); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
22;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,284;Q3;28;64;123;2661;245;123;2,37;41,58;33,88;0;32;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
23;21100887441;"Folia Geographica";journal;"24541001, 13366157";0,271;Q3;9;15;47;738;68;47;1,78;49,20;23,68;0;9;Slovakia;Eastern Europe;"University of Presov";"2018-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
24;5300152610;"Folia Oecologica";journal;"13365266";0,260;Q3;13;22;54;1179;88;54;1,49;53,59;34,48;0;12;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;28627;"Geograficky Casopis";journal;"00167193";0,260;Q3;15;20;60;1031;63;60;1,15;51,55;38,00;0;10;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
26;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,259;Q3;32;40;118;1426;156;118;1,28;35,65;54,05;0;7;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
27;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,244;Q3;25;109;215;3001;191;214;1,13;27,53;26,81;0;43;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
28;21100912227;"Acta Logistica";journal;"13395629";0,240;Q3;8;44;59;1534;71;59;1,20;34,86;48,21;0;20;Slovakia;Eastern Europe;"4S go, s.r.o";"2019-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
29;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,230;Q3;10;15;36;733;24;36;0,91;48,87;20,00;0;5;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
30;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,228;Q3;16;35;109;1141;115;108;1,30;32,60;18,26;0;5;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q3)";"Materials Science"
31;21100246538;"Potravinarstvo";journal;"13370960, 13380230";0,228;Q3;21;116;398;5063;442;398;1,18;43,65;60,68;0;28;Slovakia;Eastern Europe;"HACCP Consulting";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
32;5700154126;"Filozofia";journal;"0046385X";0,227;Q1;10;55;179;1515;45;177;0,31;27,55;25,00;0;9;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
33;17198;"Vlakna a Textil";journal;"13350617";0,227;Q3;11;54;179;1392;100;179;0,59;25,78;61,45;0;10;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
34;24162;"Computing and Informatics";journal;"25858807, 13359150";0,226;Q4;31;89;145;3092;120;145;0,82;34,74;21,46;0;7;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
35;21100823448;"Journal of Microbiology, Biotechnology and Food Sciences";journal;"13385178";0,225;Q3;19;196;500;8940;559;499;1,05;45,61;49,18;1;55;Slovakia;Eastern Europe;"Faculty of Biotechnology and Food Sciences, Slovak University of Agriculture";"2016-2023";"Biotechnology (Q3); Food Science (Q3); Microbiology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,218;Q4;13;22;258;499;111;255;0,45;22,68;30,19;0;0;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
37;21100855504;"Slovenska Archeologia";journal;"13350102";0,214;Q2;5;61;81;2925;22;81;0,27;47,95;33,33;0;5;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
38;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,209;Q1;5;28;106;985;23;105;0,24;35,18;48,89;0;5;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"History (Q1); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
39;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,208;Q3;26;39;152;1408;121;152;0,79;36,10;30,08;0;3;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
40;16465;"Mineralia Slovaca";journal;"03692086";0,208;Q3;5;11;31;461;18;31;0,70;41,91;35,71;0;1;Slovakia;Eastern Europe;"State Geological Institute of Dionyz Stur (Bratislava)";"1981-1985, 1989, 2017-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
41;21100860048;"Studijne Zvesti Archeologickeho Ustavu Slovenskej Akademie Vied";journal;"05602793";0,205;Q2;5;41;72;2569;20;72;0,26;62,66;37,50;0;2;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
42;21100201316;"Petroleum and Coal";journal;"13377027";0,204;Q4;18;105;440;2645;195;440;0,47;25,19;28,92;0;18;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q4)";"Energy"
43;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,204;Q3;15;23;84;1258;32;80;0,43;54,70;55,81;0;7;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
44;20126;"Ekonomicky Casopis";journal;"00133035";0,200;Q4;21;50;153;2362;97;153;0,57;47,24;53,39;0;20;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
45;21100925741;"Spirituality Studies";journal;"13399578";0,199;Q1;2;15;28;515;4;23;0,14;34,33;33,33;0;3;Slovakia;Eastern Europe;"Society for Spirituality Studies";"2019-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
46;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,198;Q2;7;28;93;1038;34;93;0,42;37,07;61,54;0;14;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
47;19600166213;"Thaiszia Journal of Botany";journal;"12100420";0,193;Q4;10;14;43;537;25;42;0,69;38,36;25,64;0;9;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
48;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,191;Q2;5;61;112;1620;23;112;0,33;26,56;55,10;0;1;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
49;21101049048;"Acta Hydrologica Slovaca";journal;"26444690";0,188;Q3;4;36;50;671;17;50;0,34;18,64;43,53;0;15;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of Hydrology";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
50;21101021754;"Slovensky Narodopis";journal;"13399357, 13351303";0,187;Q3;4;39;36;1685;13;36;0,36;43,21;67,31;0;15;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2019-2023";"Anthropology (Q3)";"Social Sciences"
51;17090;"Lekarsky Obzor";journal;"04574214";0,186;Q4;7;76;258;1895;87;246;0,49;24,93;53,22;0;34;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;70577;"Asian and African Studies";journal;"13351257";0,185;Q2;6;19;36;669;9;35;0,29;35,21;36,67;0;2;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
53;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,175;Q4;7;20;37;904;28;37;0,86;45,20;22,00;0;10;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
54;21101046694;"Kartograficke Listy";journal;"13365274, 27298094";0,169;Q4;3;6;13;100;9;13;0,69;16,67;50,00;0;2;Slovakia;Eastern Europe;"Cartographic Society of the Slovak Republic";"2019-2023";"Computer Science Applications (Q4); Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Computer Science; Earth and Planetary Sciences"
55;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,160;Q3;3;15;43;754;14;42;0,38;50,27;44,44;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
56;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,158;Q1;2;34;65;735;7;65;0,10;21,62;31,03;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
57;21100945707;"Zdravotnicke Listy";journal;"26444909, 13393022";0,157;Q4;5;51;85;1125;28;82;0,33;22,06;72,86;0;13;Slovakia;Eastern Europe;"Faculty of Healthcare, Alexander Dubcek University of Trencin";"2019-2023";"Nursing (miscellaneous) (Q4); Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
58;21100916903;"Acta Fytotechnica et Zootechnica";journal;"13369245, 1335258X";0,156;Q4;7;87;105;2018;53;105;0,51;23,20;42,15;0;15;Slovakia;Eastern Europe;"Slovak University of Agriculture in Nitra";"2018-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
59;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,154;Q1;6;42;116;1137;19;104;0,16;27,07;46,15;0;3;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
60;21100909466;"Slovak Journal of Political Sciences";journal;"13359096";0,149;Q3;7;11;22;571;16;21;0,73;51,91;36,00;0;6;Slovakia;Eastern Europe;"University of Saints Cyril and Methodius in Trnava - Faculty of Social Sciences";"2019-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
61;21100790506;"Kulturne Dejiny";journal;"13382209";0,143;Q2;3;16;51;902;6;51;0,11;56,38;25,00;0;2;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
62;21100832765;"Pragmatism Today";journal;"13382799";0,143;Q3;4;35;74;652;9;69;0,12;18,63;23,33;0;3;Slovakia;Eastern Europe;"Central European Pragmatist Forum";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
63;21100877012;"Slovenska Literatura";journal;"00376973";0,140;Q2;2;51;97;1036;7;86;0,09;20,31;48,72;0;5;Slovakia;Eastern Europe;"Institute of Slovak Literature SAS";"2018-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
64;21100975964;"Tichodroma";journal;"26444992, 1337026X";0,140;Q4;2;11;19;306;5;18;0,26;27,82;16,67;0;3;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2019-2022";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
65;26938;"Acta Physica Slovaca";journal;"03230465";0,138;Q4;33;0;28;0;1;18;0,04;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
66;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,136;Q4;7;22;112;414;6;80;0,08;18,82;36,36;0;10;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
67;5800208085;"Organon F";journal;"13350668";0,135;Q3;10;38;88;1380;15;79;0,16;36,32;33,33;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
68;21101018866;"Zbornik Slovenskeho Narodneho Muzea Archeologia";journal;"13366637";0,131;Q2;4;13;49;799;17;49;0,35;61,46;14,29;0;1;Slovakia;Eastern Europe;"Slovak National Museum";"2019-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
69;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,123;Q3;5;23;72;510;11;70;0,21;22,17;73,91;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
70;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,119;Q2;7;13;29;491;17;29;0,52;37,77;68,18;0;3;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
71;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,118;Q3;4;51;120;121;10;108;0,08;2,37;71,05;0;3;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
72;21100870840;"Mesto a Dejiny";journal;"13390163";0,115;Q3;3;12;25;826;4;25;0,13;68,83;35,71;0;2;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
73;21100886370;"Forum Historiae";journal;"13376861";0,113;Q3;2;23;47;1532;4;47;0,11;66,61;46,15;0;3;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"History (Q3)";"Arts and Humanities"
74;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,112;Q4;12;17;46;1013;9;45;0,16;59,59;52,24;0;2;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
75;21100841853;"SKASE Journal of Theoretical Linguistics";journal;"1336782X";0,112;Q3;6;12;79;484;19;74;0,09;40,33;68,75;0;1;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
76;15258;"Historicky Casopis";journal;"00182575";0,109;Q3;5;39;124;575;11;123;0,07;14,74;41,86;0;4;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
77;21101037317;"Acta Geographica Universitatis Comenianae";journal;"13386034";0,107;Q4;2;12;18;525;5;18;0,28;43,75;20,00;0;7;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
78;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,103;Q4;5;23;80;458;7;63;0,12;19,91;45,45;0;5;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
79;21101087238;"ESPES";journal;"13391119";;-;1;27;0;648;0;0;0,00;24,00;48,15;0;2;Slovakia;Eastern Europe;"University of Presov Faculty of Arts";"2021-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
80;21101058297;"Verba Theologica";journal;"26444844, 13361635";;-;2;13;28;236;0;24;0,00;18,15;11,76;0;1;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2019-2023";"Religious Studies";"Arts and Humanities"
