Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,866;Q3;45;32;115;3098;306;108;2,62;96,81;35,11;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,629;Q2;47;12;104;409;160;101;1,63;34,08;37,74;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,140;Q4;41;39;98;960;20;98;0,14;24,62;27,20;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry (medical) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;24;90;466;0;89;0,00;19,42;46,34;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;13177;"Turkish Journal of Cancer";journal;"10193103";0,111;Q4;10;27;85;460;6;85;0,07;17,04;34,67;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,133;Q4;28;19;85;92;17;84;0,20;4,84;44,62;0;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";1,158;Q2;61;35;89;3848;270;83;2,97;109,94;29,17;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,323;Q4;39;28;75;3522;56;72;0,63;125,79;35,44;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
22;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,303;Q4;68;39;73;3298;44;72;0,60;84,56;39,77;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;20000195094;"Cell Journal";journal;"22285806, 22285814";0,137;Q4;40;28;70;796;4;70;0,06;28,43;32,14;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;23158;"Jordan Journal of Applied Sciences - Natural Sciences";journal;"16052587";0,101;Q4;5;18;54;256;8;54;0,14;14,22;31,03;0;0;Jordan;Middle East;"Applied Science University (Private)";"2003-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";1,556;Q1;55;20;45;2877;122;45;2,71;143,85;24,44;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
26;130076;"Current Proteomics";journal;"18756247, 15701646";0,225;Q4;27;22;39;1800;24;38;0,62;81,82;40,30;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;4700152284;"Turkish Journal of Biology";journal;"13000152";0,198;Q4;51;35;38;968;18;38;0,47;27,66;32,43;0;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
28;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,958;Q2;52;39;35;2293;81;33;2,31;58,79;22,81;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Biotechnology (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,435;Q3;27;28;32;2492;32;32;1,00;89,00;31,87;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,210;Q4;17;31;31;3015;12;30;0,39;97,26;39,62;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,245;Q4;19;25;29;3343;22;29;0,76;133,72;38,46;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,499;Q3;52;22;27;2750;35;27;1,30;125,00;42,19;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Drug Discovery (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,210;Q4;32;24;28;2269;16;26;0,57;94,54;36,23;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,124;Q4;9;23;18;2910;5;17;0,28;126,52;18,31;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,112;Q4;22;15;15;365;2;15;0,13;24,33;39,68;0;0;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Molecular Medicine (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";;-;38;12;0;1453;0;0;0,00;121,08;36,36;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry; Computational Mathematics; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
37;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";;-;22;25;0;3246;0;0;0,00;129,84;33,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";;-;31;53;0;136;0;0;0,00;2,57;29,39;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical); Clinical Biochemistry; Pharmaceutical Science; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";;-;57;16;0;414;0;0;0,00;25,88;23,91;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry; Biophysics; Clinical Biochemistry; Drug Discovery; Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
40;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";;-;13;19;0;750;0;0;0,00;39,47;38,89;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research; Cell Biology; Clinical Biochemistry; Genetics; Microbiology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
41;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";;-;42;19;0;1800;0;0;0,00;94,74;18,75;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
