Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;78089;"Geliotekhnika";journal;"01300997";0,139;Q2;7;0;205;0;52;205;0,28;0,00;0,00;0;0;Uzbekistan;Asiatic Region;"Izdatel'stvo Fan";"1975-1977, 1991-1995, 2000-2003, 2005";"Energy (miscellaneous) (Q2)";"Energy"
12;18755;"Water and Energy International";journal;"0972057X";0,134;Q3;10;42;56;128;6;56;0,03;3,05;20,00;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
13;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,132;Q3;30;150;282;1443;22;282;0,06;9,62;29,56;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
14;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,126;Q3;15;68;187;301;5;94;0,02;4,43;30,49;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
15;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,125;Q3;82;151;282;235;41;282;0,16;1,56;25,13;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
16;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,123;Q3;15;206;549;2258;50;547;0,10;10,96;32,94;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
17;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,121;Q3;14;196;619;864;51;619;0,05;4,41;30,37;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
18;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";0,119;-;17;0;365;0;32;365;0,07;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
19;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,117;Q3;20;117;283;576;10;283;0,02;4,92;27,05;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
20;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,115;Q3;70;167;308;0;28;308;0,10;0,00;27,12;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
21;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,114;Q3;57;565;611;2470;17;611;0,03;4,37;28,87;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
22;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,111;Q3;79;129;202;1181;19;202;0,08;9,16;27,83;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
23;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,110;Q3;19;113;203;0;8;203;0,05;0,00;23,24;0;0;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Mechanical Engineering (Q4)";"Energy; Engineering"
24;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,110;Q3;68;218;405;0;33;405;0,09;0,00;25,79;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
25;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,110;Q3;9;190;474;470;13;474;0,02;2,47;30,92;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
26;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,108;Q3;9;55;116;0;5;116;0,03;0,00;24,06;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
27;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,108;Q3;41;185;447;0;37;447;0,08;0,00;23,68;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
28;16404;"Kuangye Gongcheng/Mining and Metallurgical Engineering";journal;"02536099";0,107;Q3;9;0;197;0;6;197;0,03;0,00;0,00;0;0;China;Asiatic Region;"Kuangye Gongcheng Bianjibu";"2001-2003";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
29;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,107;Q3;30;85;190;0;10;190;0,04;0,00;28,93;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
30;21668;"Qilunji Jishu/Turbine Technology";journal;"10015884";0,106;Q3;6;0;215;0;6;215;0,02;0,00;0,00;0;0;China;Asiatic Region;"Harbin Turbine Company";"2001-2003";"Energy Engineering and Power Technology (Q3)";"Energy"
31;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,106;Q3;33;195;315;1664;12;315;0,04;8,53;29,98;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
32;12667;"High Technology Letters";journal;"10066748";0,104;Q3;12;69;199;733;14;199;0,07;10,62;30,50;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
33;29832;"Nippon Genshiryoku Gakkaishi/Journal of the Atomic Energy Society of Japan";journal;"00047120";0,104;Q4;10;0;142;0;7;125;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"1959-2003, 2007";"Nuclear Energy and Engineering (Q4)";"Energy"
34;20119;"Oilfield Chemistry";journal;"10004092";0,104;Q3;14;103;291;574;8;291;0,03;5,57;30,93;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
35;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,103;Q4;15;177;453;194;22;453;0,04;1,10;32,51;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
36;74282;"TIDEE (Teri Information Digest on Energy and Environment)";journal;"09726721";0,103;Q3;3;2;8;40;0;8;0,00;20,00;100,00;0;0;India;Asiatic Region;"Teri Press";"2002-2011";"Energy (miscellaneous) (Q3)";"Energy"
37;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,102;Q3;2;123;112;0;0;10;0,00;0,00;25,00;0;0;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Fuel Technology (Q3); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
38;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,102;Q3;13;46;197;190;13;182;0,06;4,13;17,07;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
39;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,102;Q4;20;153;165;982;4;165;0,03;6,42;24,17;0;0;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
40;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,101;Q4;32;89;190;0;9;190;0,05;0,00;31,89;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
41;26650;"International Energy Journal";journal;"1513718X";0,101;Q4;19;10;34;129;0;33;0,00;12,90;18,75;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q4)";"Energy"
42;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,101;Q4;6;13;17;149;0;17;0,00;11,46;2,38;0;0;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
43;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,101;Q4;11;16;44;221;4;44;0,12;13,81;2,63;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
44;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,101;Q4;32;61;128;120;4;128;0,03;1,97;27,50;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
45;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,100;Q4;18;80;158;311;0;158;0,00;3,89;25,43;0;0;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
46;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,100;-;7;68;129;0;1;129;0,00;0,00;36,84;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
47;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,100;Q4;25;88;287;516;14;287;0,05;5,86;32,00;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
48;31467;"Kuang Yeh/Mining and Metallurgy";journal;"10057854";0,100;Q4;6;0;185;0;2;185;0,00;0,00;0,00;0;0;China;Asiatic Region;"The Metallurgical Industry Press";"2001-2003";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
49;12577;"KURRI Progress Report";journal;"09191038";0,100;Q4;1;154;508;283;0;501;0,00;1,84;9,86;0;0;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
50;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,100;Q4;17;0;185;0;4;185;0,03;0,00;0,00;0;0;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
51;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,100;Q4;9;108;220;496;2;220;0,01;4,59;26,28;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
52;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,100;Q4;26;111;133;0;8;133;0,04;0,00;24,45;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
53;26197;"Xi'an Shiyou Xueyuan Xuebao/Journal of Xi'an Petroleum Institute (Natural Science Edition)";journal;"10015361";0,100;Q4;11;109;225;0;2;225;0,01;0,00;27,94;0;0;China;Asiatic Region;"Xi'an Petroleum University";"1995-2004";"Fuel Technology (Q4)";"Energy"
54;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,100;Q4;25;134;199;0;0;199;0,00;0,00;29,93;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
55;20124;"Drilling and Production Technology";journal;"1006768X";;-;7;198;0;157;0;0;0,00;0,79;29,46;0;0;China;Asiatic Region;"Zuancai Gongyi";"2004-2005";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
56;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";;-;20;212;0;1616;0;0;0,00;7,62;29,79;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering; Chemical Engineering (miscellaneous); Control and Systems Engineering; Mechanical Engineering; Nuclear Energy and Engineering";"Chemical Engineering; Energy; Engineering"
57;145446;"Journal of Coal Science and Engineering";journal;"10069097";;-;17;57;0;449;0;0;0,00;7,88;26,57;0;0;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
58;15530;"Power System Technology";journal;"10003673";;-;88;423;0;3897;0;0;0,00;9,21;30,42;0;0;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
59;87774;"Well Testing";journal;"10044388";;-;11;183;0;138;0;0;0,00;0,75;30,04;0;0;China;Asiatic Region;"Well Testing";"2004-2023";"Energy Engineering and Power Technology";"Energy"
