Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;24710;"Annals of Applied Probability";journal;"10505164";2,635;Q1;89;60;235;1295;355;235;1,23;21,58;14,41;4;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;22238;"Operations Research";journal;"0030364X, 15265463";2,587;Q1;161;87;230;2323;602;224;2,16;26,70;17,05;8;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
13;23835;"Journal of Business";journal;"00219398";2,283;Q1;102;0;234;0;444;234;1,78;0,00;0,00;0;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
14;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";2,216;Q1;110;33;88;1307;149;84;1,70;39,61;23,19;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
15;14756;"Statistical Science";journal;"08834237";1,698;Q1;119;59;141;1706;271;124;1,24;28,92;11,86;6;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
16;19294;"Journal of Scheduling";journal;"10946136";1,669;Q1;67;34;89;824;153;85;1,34;24,24;16,88;1;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
17;21216;"MIT Sloan Management Review";journal;"15329194";1,669;Q1;118;67;208;595;524;201;2,27;8,88;24,55;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
18;26398;"Electronic Journal of Probability";journal;"10836489";1,596;Q1;52;58;127;1373;91;127;0,70;23,67;12,94;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
19;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,575;Q1;92;55;157;1518;259;157;1,22;27,60;8,42;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
20;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,361;Q1;90;61;120;1491;202;114;1,53;24,44;13,61;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
21;25802;"Communications in Analysis and Geometry";journal;"10198385";1,300;Q2;47;36;117;776;77;117;0,51;21,56;16,07;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
22;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";1,262;Q2;43;55;132;892;97;132;0,60;16,22;13,54;2;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
23;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,228;Q2;61;42;135;1095;103;135;0,71;26,07;24,19;6;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
24;15134;"Information Sciences";journal;"00200255";1,207;Q1;227;379;496;11852;1460;484;3,02;31,27;23,30;7;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
25;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,192;Q2;89;106;312;2300;359;311;0,88;21,70;13,68;5;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
26;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,142;Q1;77;75;190;1832;169;185;0,82;24,43;20,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
27;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,128;Q1;101;135;395;2619;420;392;0,89;19,40;19,00;0;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
28;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,080;Q2;56;38;111;940;82;108;0,66;24,74;30,56;4;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
29;21184;"Journal of Quality Technology";journal;"00224065";1,058;Q2;94;29;83;664;170;80;1,55;22,90;15,87;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
30;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,042;Q1;85;68;180;2476;188;155;0,82;36,41;32,18;6;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
31;23842;"Journal of Classification";journal;"01764268, 14321343";1,016;Q2;47;14;44;400;41;39;0,80;28,57;0,00;2;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Psychology (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
32;14882;"Test";journal;"11330686, 18638260";0,990;Q2;49;54;64;1018;65;63;0,79;18,85;15,69;3;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
33;12137;"Journal of Statistical Software";journal;"15487660";0,884;Q2;174;63;90;1663;124;89;1,37;26,40;18,10;17;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
34;12277;"Management Accounting Research";journal;"10445005, 10961224";0,847;Q2;102;18;63;1251;122;59;1,54;69,50;43,24;5;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
35;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,815;Q2;46;20;55;1020;178;48;3,82;51,00;23,68;3;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); Computer Science Applications (Q1); E-learning (Q1); Strategy and Management (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
36;19929;"Interfaces";journal;"00922102, 1526551X";0,808;Q2;69;52;141;749;138;135;0,73;14,40;9,09;6;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
37;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,782;Q2;57;32;90;859;106;86;1,05;26,84;18,75;0;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
38;26386;"Electronic Communications in Probability";journal;"1083589X";0,765;Q3;38;53;89;638;47;89;0,43;12,04;5,71;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
39;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,683;Q2;92;28;81;614;88;69;1,00;21,93;15,87;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
40;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,616;Q3;41;60;207;1137;110;207;0,49;18,95;15,60;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
41;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,494;Q2;53;21;47;897;63;43;0,75;42,71;14,29;1;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
42;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,419;Q3;33;54;163;792;50;162;0,34;14,67;20,00;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
43;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,359;Q2;65;12;77;685;59;45;0,64;57,08;30,77;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
44;12068;"International Statistical Review";journal;"03067734, 17515823";0,356;Q4;62;24;91;670;60;88;0,42;27,92;29,73;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
45;14233;"Statistical Papers";journal;"09325026, 16139798";0,343;Q4;46;40;105;700;37;105;0,37;17,50;21,54;0;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
46;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,315;Q4;15;34;97;529;27;97;0,30;15,56;24,14;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
47;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,309;-;90;82;153;1801;124;140;0,67;21,96;18,44;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
48;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,284;Q3;83;25;66;1173;61;65;0,96;46,92;27,91;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
49;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,254;Q3;27;21;40;723;34;40;0,85;34,43;21,62;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
50;22473;"Quality Progress";journal;"0033524X";0,253;Q3;37;206;609;563;88;412;0,12;2,73;22,52;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
51;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,219;Q4;40;63;158;1242;34;158;0,18;19,71;28,16;2;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
52;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,214;Q3;19;26;80;390;26;75;0,37;15,00;41,51;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
53;145594;"Military Operations Research";journal;"02755823";0,159;Q4;15;18;33;351;7;30;0,21;19,50;10,26;4;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
54;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";0,155;Q3;30;13;13;437;9;13;0,69;33,62;45,83;0;0;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
55;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,146;Q4;19;22;22;623;12;22;0,55;28,32;18,03;1;0;United States;Northern America;"IGI Global Publishing";"2006-2023";"Medicine (miscellaneous) (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Medicine"
56;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,143;Q4;19;20;39;478;20;35;0,51;23,90;26,67;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Decision Sciences (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science; Decision Sciences"
57;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,132;Q4;20;18;81;321;20;79;0,16;17,83;20,59;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
58;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,121;Q4;14;17;54;498;11;54;0,19;29,29;16,13;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
59;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
60;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,112;Q4;17;1;4;93;3;4;0,75;93,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
61;16776;"Leadership and Management in Engineering";journal;"15326748";0,108;Q4;23;36;92;95;9;82;0,09;2,64;13,64;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
62;145394;"Information Management";journal;"1080286X";0,101;Q4;2;0;31;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"IGI Publishing";"2005-2006";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
63;14541;"Information Technology and Disabilities";journal;"10735127";0,101;Q4;10;0;29;0;4;28;0,17;0,00;0,00;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
64;5600155030;"New Directions for Evaluation";journal;"10976736";0,101;Q4;48;34;109;744;29;96;0,25;21,88;50,00;13;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
65;19900192726;"Electronic Journal of Statistics";journal;"19357524";;-;59;26;0;654;0;0;0,00;25,15;28,26;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability";"Mathematics"
66;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;44;115;1171;16;115;0,11;26,61;52,63;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
67;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;17;61;1010;138;54;1,78;59,41;20,51;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
68;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;19;39;407;17;35;0,44;21,42;24,14;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
69;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";;-;65;21;0;789;0;0;0,00;37,57;52,63;11;0;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education; Social Sciences (miscellaneous); Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
70;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";;-;15;20;0;476;0;0;0,00;23,80;50,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
71;21100198229;"Statistics Surveys";journal;"19357516";;-;26;2;0;218;0;0;0,00;109,00;50,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
