Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,195;Q4;12;24;39;537;9;39;0,23;22,38;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
14;17266;"Blyttia (discontinued)";journal;"00065269";0,190;Q4;7;42;120;568;8;102;0,07;13,52;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
15;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,135;Q2;6;13;34;236;7;33;0,22;18,15;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
16;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";;-;21;11;1;277;1;1;1,00;25,18;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
17;5000157804;"Ornis Norvegica";journal;"15020878";0,101;Q4;9;3;27;40;1;27;0,00;13,33;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
18;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,101;Q4;6;4;21;184;1;21;0,00;46,00;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
19;19700188379;"Arbeiderhistorie";journal;"08017778";;-;3;9;0;222;0;0;0,00;24,67;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
20;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";;-;10;13;0;373;0;0;0,00;28,69;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy";"Arts and Humanities"
21;19700174996;"European Life Science Journal";trade journal;"20001444";0,100;Q4;1;16;121;0;0;119;0,00;0,00;Norway;Western Europe;"International Business Media AB";"2009-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";;-;15;12;0;479;0;0;0,00;39,92;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies";"Arts and Humanities"
23;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";;-;6;18;0;397;0;0;0,00;22,06;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology";"Social Sciences"
24;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,774;Q2;0;0;0;0;0;0;0,00;0,00;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
25;21100202728;"Norsk Teologisk Tidsskrift";journal;"00292176, 15042479";;-;2;20;0;376;0;0;0,00;18,80;Norway;Western Europe;"Scandinavian University Press";"1972, 2011";"Religious Studies";"Arts and Humanities"
26;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,101;Q4;7;0;14;0;0;14;0,00;0,00;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
27;21100202736;"Tidsskrift for Teologi og Kirke";journal;"15042952, 00407194";;-;1;20;0;472;0;0;0,00;23,60;Norway;Western Europe;"Scandinavian University Press";"2011";"Religious Studies";"Arts and Humanities"
28;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";;-;3;10;0;262;0;0;0,00;26,20;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education";"Social Sciences"
