Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
24;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,746;Q2;35;112;178;5820;734;174;4,06;51,96;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
25;21101060462;"Results in Control and Optimization";journal;"26667207";0,610;Q2;12;138;99;6487;409;99;4,04;47,01;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering; Mathematics"
26;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,355;Q1;90;82;266;4671;1126;264;4,01;56,96;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
27;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,045;Q1;124;246;511;13398;2159;507;3,96;54,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
28;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,423;Q3;30;89;157;2858;587;157;3,87;32,11;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
29;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,919;Q1;137;657;1216;28320;4787;1206;3,86;43,11;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
30;14414;"Journal of Process Control";journal;"09591524";0,908;Q1;129;167;430;7183;1838;430;3,79;43,01;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
31;21100875801;"npj Systems Biology and Applications";journal;"20567189";1,248;Q1;35;61;127;3945;467;126;3,68;64,67;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
32;23671;"Speech Communication";journal;"01676393";0,769;Q2;117;85;219;5221;955;219;3,68;61,42;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
33;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,793;Q1;84;144;425;8713;1621;424;3,66;60,51;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
34;17700156425;"Handbook of Numerical Analysis";book series;"15708659";1,343;Q1;37;15;33;1117;131;24;3,63;74,47;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
35;14398;"International Journal of Solids and Structures";journal;"00207683";0,988;Q1;197;354;1224;18312;4575;1215;3,58;51,73;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
36;19700174607;"Journal of Computational Science";journal;"18777503";0,670;Q2;65;196;487;9093;1774;478;3,55;46,39;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
37;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,845;Q1;35;188;220;8848;852;214;3,51;47,06;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Computational Mathematics (Q2)";"Chemical Engineering; Engineering; Mathematics"
38;21100857212;"Current Opinion in Systems Biology";journal;"24523100";1,676;Q1;34;21;140;1378;455;131;3,24;65,62;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
39;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";1,117;Q1;33;35;93;1351;421;90;3,20;38,60;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics; Social Sciences"
40;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,983;Q1;19;26;63;1007;178;59;3,13;38,73;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
41;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,823;Q1;74;91;156;3863;524;154;3,13;42,45;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
42;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,590;Q2;45;9;102;359;305;97;3,12;39,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
43;28468;"Computers and Mathematics with Applications";journal;"08981221";0,949;Q1;154;416;1112;17570;3274;1101;3,08;42,24;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
44;14500154733;"Operational Research";journal;"11092858, 18661505";0,654;Q2;34;65;392;3387;1188;389;3,07;52,11;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
45;21100941752;"Advanced Theory and Simulations";journal;"25130390";0,661;Q2;39;204;530;10734;1694;526;3,03;52,62;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics; Multidisciplinary"
46;144698;"International Journal of Simulation Modelling";journal;"17264529";0,571;Q2;33;62;185;1621;530;185;3,02;26,15;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
47;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,885;Q1;68;118;257;5869;953;257;3,01;49,74;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Modeling and Simulation (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
48;21100246506;"Journal of Choice Modelling";journal;"17555345";0,876;Q1;37;39;97;1831;267;96;2,93;46,95;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
49;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,577;Q2;56;150;1280;6160;3743;1280;2,90;41,07;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2)";"Energy; Engineering; Mathematics"
50;14567;"Technometrics";journal;"15372723, 00401706";1,114;Q1;90;58;130;2442;391;121;2,86;42,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
51;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,356;Q3;38;13;60;585;124;57;2,85;45,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
52;21100889860;"Design Science";journal;"20534701";0,662;Q2;25;33;88;2338;314;88;2,82;70,85;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Modeling and Simulation (Q2)";"Arts and Humanities; Engineering; Mathematics"
53;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,449;Q2;33;336;401;12433;1059;400;2,81;37,00;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
54;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,528;Q2;54;50;115;2259;290;110;2,81;45,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
55;21101020135;"Systems";journal;"20798954";0,431;Q3;33;575;403;34689;1128;394;2,75;60,33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
56;144926;"Journal of Computational Electronics";journal;"15698025";0,294;Q3;46;156;530;6181;1408;528;2,73;39,62;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
57;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,394;Q3;38;594;396;27407;1189;395;2,67;46,14;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
58;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,663;Q2;52;58;141;2850;450;138;2,61;49,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
59;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";1,085;Q1;28;21;68;885;208;62;2,60;42,14;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Transportation (Q2)";"Decision Sciences; Mathematics; Social Sciences"
60;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,676;Q2;112;88;253;3956;684;247;2,59;44,95;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
61;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,509;Q2;42;36;181;1354;427;179;2,54;37,61;France;Western Europe;"EDP Sciences";"2006-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
62;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,530;Q2;34;28;57;1163;146;56;2,53;41,54;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Computer Science; Decision Sciences; Mathematics"
63;21101053588;"SMAI Journal of Computational Mathematics";journal;"24268399";1,308;Q1;14;9;33;407;70;33;2,50;45,22;France;Western Europe;"SMAI French Society for Applied and Industrial Mathematics";"2015-2023";"Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
64;18078;"Robotica";journal;"02635747, 14698668";0,579;Q2;73;192;489;7292;1255;487;2,46;37,98;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computational Mechanics (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Rehabilitation (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering; Mathematics; Medicine"
65;19400158701;"Energy Systems";journal;"18683967, 18683975";0,469;Q2;35;126;179;5608;458;175;2,45;44,51;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Modeling and Simulation (Q2); Energy (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy; Mathematics"
66;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,504;Q2;69;167;428;5742;1080;428;2,45;34,38;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
67;21100857172;"Computation";journal;"20793197";0,409;Q3;30;254;469;11185;1191;464;2,44;44,04;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
68;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,840;Q1;59;106;273;5568;693;233;2,39;52,53;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q2)";"Computer Science; Mathematics"
69;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,324;Q3;21;29;73;1210;139;73;2,33;41,72;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Mathematics"
70;21100870845;"Computational Social Networks";journal;"21974314";0,518;Q2;18;0;28;0;78;28;2,32;0,00;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2021";"Information Systems (Q2); Modeling and Simulation (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Mathematics"
71;12517;"Wave Motion";journal;"01652125";0,506;Q2;68;94;322;3835;745;319;2,32;40,80;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
72;21101063736;"IFAC Journal of Systems and Control";journal;"24686018";0,582;Q2;13;20;71;791;156;71;2,31;39,55;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Artificial Intelligence (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
73;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,430;Q3;35;90;392;2926;824;384;2,30;32,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
74;21100855984;"Advanced Modeling and Simulation in Engineering Sciences";journal;"22137467";0,741;Q2;24;17;98;983;334;98;2,25;57,82;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
75;23651;"System Dynamics Review";journal;"10991727, 08837066";1,219;Q1;65;26;51;1198;178;43;2,24;46,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q1); Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Mathematics; Social Sciences"
