Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,229;Q2;78;58;140;1713;62;140;0,52;29,53;31,18;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
17;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,213;Q3;56;50;105;97;46;105;0,45;1,94;31,22;2;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
18;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,310;Q2;139;49;160;1076;87;160;0,64;21,96;22,38;0;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
19;74673;"Korean Journal of Dermatology";journal;"04944739";0,117;Q3;15;49;134;787;3;134;0,02;16,06;18,39;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
20;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,182;Q4;30;48;102;1256;35;102;0,39;26,17;33,82;0;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;21100213000;"Dialogue";journal;"02428962";;-;10;46;0;524;0;0;0,00;11,39;65,96;1;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Development; Health (social science); Philosophy; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
22;145588;"Journal of Bacteriology and Virology";journal;"15982467";;-;14;44;0;1310;0;0;0,00;29,77;31,67;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology; Microbiology; Virology";"Immunology and Microbiology"
23;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,165;Q3;18;43;141;748;16;141;0,14;17,40;28,13;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
24;25941;"Macromolecular Research";journal;"15985032";0,468;Q1;58;42;150;1117;85;150;0,75;26,60;19,83;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
25;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,921;Q1;55;41;73;827;65;73;0,89;20,17;14,68;0;0;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q1); Information Systems (Q1)";"Computer Science"
26;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,100;Q4;15;41;40;441;1;40;0,03;10,76;16,28;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemistry; Engineering; Materials Science"
27;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,220;Q3;74;40;41;656;7;41;0,17;16,40;23,03;4;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
28;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";;-;22;40;227;884;32;227;0,14;22,10;34,94;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology; Biotechnology; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
29;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,151;Q4;36;39;106;698;18;106;0,16;17,90;12,07;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
30;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;39;121;297;47;121;0,36;7,62;31,33;7;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
31;28334;"Ocean and Polar Research";journal;"1598141X";;-;16;37;50;1147;7;50;0,14;31,00;23,36;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Aquatic Science; Fluid Flow and Transfer Processes; Geology; Ocean Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
32;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,142;Q3;35;36;20;467;2;20;0,10;12,97;16,13;0;0;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q3)";"Materials Science"
33;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,105;Q4;56;35;20;121;1;20;0,05;3,46;26,21;4;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
34;18031;"Wind and Structures, An International Journal";journal;"12266116";0,442;Q1;49;34;64;513;27;63;0,36;15,09;5,26;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
35;79053;"Natural Product Sciences";journal;"12263907";0,253;Q4;31;27;126;424;33;126;0,14;15,70;23,21;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;200147106;"Geosciences Journal";journal;"12264806";0,277;Q2;47;26;42;732;17;42;0,42;28,15;21,82;0;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
37;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,241;Q2;39;24;65;13;14;65;0,05;0,54;25,53;0;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
38;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,100;Q4;35;21;309;480;2;309;0,01;22,86;25,00;0;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
39;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,108;Q3;53;20;6;241;1;6;0,17;12,05;14,71;0;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q3)";"Engineering"
40;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,129;Q3;13;12;54;0;5;54;0,08;0,00;25,00;3;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q4)";"Social Sciences"
41;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,105;Q4;3;10;59;237;4;58;0,05;23,70;37,50;0;0;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
42;144862;"Fibers and Polymers";journal;"12299197";0,105;Q3;71;9;19;167;1;19;0,05;18,56;27,27;0;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
43;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,100;Q4;9;7;40;0;0;40;0,00;0,00;14,29;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
44;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";;-;58;1;0;27;0;0;0,00;27,00;25,00;0;0;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19138;"Korea Journal";journal;"00233900";0,124;Q1;11;1;4;0;1;4;0,25;0,00;0,00;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
46;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,258;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
47;5700157114;"Development and Society";journal;"15988074";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Seoul National University";"1998-1999, 2014-2018";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
48;56936;"In'gu pogon nonjip = Journal of population and health studies";journal;"05376998";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Han'guk In'gu Pogon Yon'guwon";"1969-1970, 1981-1992, 1994, 1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
49;100281;"Korean Journal of Applied Microbiology and Biotechnology";journal;"02572389";0,169;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Applied Microbiology";"1996-2002, 2014-2015, 2019";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
50;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,234;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
51;87201;"Ocean Research";journal;"10112723";0,109;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Hanguk Kwahak Kisurwon Haeyang Yonguso";"1985-2000";"Fluid Flow and Transfer Processes (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences"
52;28692;"Pogon sahoe yon'gu";journal;"1226072X";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Han'guk Pogon Sahoe Yon'guwon";"1995-1998";"Demography (Q4)";"Social Sciences"
53;92416;"Soil Mechanics and Geotechnical Engineering Eleventh Asian Regional Conference";conference and proceedings;"-";0,100;-;3;0;45;0;0;44;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
54;28292;"Taehan kanho. The Korean nurse";journal;"00473618";0,104;Q4;3;0;13;0;1;13;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Nurses Association";"1965-1979, 1981-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
