Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,358;Q2;38;28;90;741;48;90;0,63;26,46;17,78;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
12;20556;"Italian Journal of Food Science";journal;"11201770";0,442;Q2;41;33;96;868;64;96;0,54;26,30;47,19;0;0;Singapore;Asiatic Region;"Codon Publications";"1996-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
13;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,101;Q4;26;17;20;444;1;20;0,05;26,12;41,18;2;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
14;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,168;Q3;41;35;77;910;20;77;0,26;26,00;21,52;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
15;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,621;Q2;36;37;143;959;112;143;0,80;25,92;22,50;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
16;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,832;Q2;93;65;160;1655;147;160;0,97;25,46;11,32;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
17;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,151;Q2;69;169;524;4273;137;506;0,23;25,28;24,24;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
18;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,272;Q3;24;28;37;707;11;37;0,28;25,25;42,11;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
19;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,199;Q2;44;49;156;1175;65;149;0,40;23,98;32,32;0;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
20;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,130;Q4;19;32;32;752;4;32;0,13;23,50;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
21;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,979;Q2;89;286;968;6477;988;968;1,08;22,65;11,85;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
22;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";;-;50;20;0;452;0;0;0,00;22,60;24,14;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
23;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,665;Q1;69;126;318;2828;317;318;0,95;22,44;11,88;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
24;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,669;Q2;33;35;35;772;24;35;0,69;22,06;12,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
25;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,050;Q1;93;61;178;1337;140;178;0,79;21,92;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Mathematics"
26;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,315;Q3;45;57;118;1231;36;118;0,31;21,60;10,61;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
27;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,314;Q2;62;67;171;1418;124;171;0,84;21,16;16,13;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q2); Software (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
28;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";2,721;Q1;45;45;129;947;97;129;0,58;21,04;8,47;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
29;28322;"International Journal of High Speed Computing";journal;"01290533";0,119;Q4;8;20;39;412;2;39;0,05;20,60;12,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
30;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,780;Q1;116;180;556;3669;501;556;0,74;20,38;10,30;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Multidisciplinary"
31;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,263;Q3;40;33;91;665;54;91;0,52;20,15;8,06;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Computational Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
32;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,285;Q1;79;44;116;879;69;115;0,46;19,98;23,08;3;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
33;28472;"Fractals";journal;"17936543, 0218348X";0,495;Q1;64;42;190;821;124;190;0,82;19,55;15,91;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
34;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,136;Q3;51;90;246;1714;48;238;0,17;19,04;34,98;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
35;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";1,634;Q1;36;35;107;630;68;107;0,58;18,00;13,21;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
36;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;17;68;300;44;68;0,62;17,65;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
37;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,128;Q4;25;47;155;821;15;153;0,08;17,47;20,59;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
38;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,408;Q3;55;130;473;2226;200;473;0,39;17,12;19,39;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
39;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,138;Q3;42;96;181;1524;20;176;0,06;15,88;9,50;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
40;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,395;Q2;65;46;106;722;56;106;0,51;15,70;23,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
41;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,108;Q4;21;37;89;566;8;89;0,11;15,30;28,57;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
42;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,176;Q3;40;25;127;369;34;127;0,29;14,76;19,15;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
43;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,150;Q4;37;16;46;236;4;46;0,06;14,75;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
44;16952;"Physiotherapy Singapore";journal;"02191091";;-;8;21;0;306;0;0;0,00;14,57;62,50;0;0;Singapore;Asiatic Region;"Singapore Physiotherapy Association";"1999-2008, 2010";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
45;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";1,330;Q2;38;66;163;923;81;163;0,39;13,98;21,13;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
46;14076;"Libres";journal;"10586768";0,112;Q4;14;4;19;53;1;17;0,00;13,25;33,33;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q4)";"Social Sciences"
47;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,469;Q2;48;12;47;143;56;47;0,93;11,92;24,24;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
48;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,116;Q3;52;19;65;182;1;65;0,02;9,58;25,42;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
49;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,111;Q3;32;57;68;543;2;68;0,03;9,53;31,46;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
50;34409;"Mineral Resources Engineering";journal;"09506098";0,129;Q3;14;33;76;314;7;76;0,11;9,52;6,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1988-1990, 1995-2002";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
51;83860;"International Symposium on IC Technology, Systems and Applications";conference and proceedings;"-";0,122;-;6;149;175;1234;26;174;0,15;8,28;16,33;0;0;Singapore;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
52;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,741;Q2;81;391;676;1705;469;676;0,61;4,36;14,16;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
53;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,116;Q3;48;124;328;460;57;328;0,17;3,71;30,28;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,184;Q3;68;26;66;96;34;66;0,35;3,69;40,00;2;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,153;Q3;33;51;142;107;36;142;0,23;2,10;15,79;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
56;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,162;Q2;33;32;75;50;11;75;0,15;1,56;18,52;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
57;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,483;Q3;30;46;38;67;5;38;0,14;1,46;25,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
58;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,222;Q2;74;56;121;31;42;115;0,25;0,55;12,12;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
59;16428;"Hydrocarbon Asia";trade journal;"02171112";;-;5;90;0;12;0;0;0,00;0,13;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Energy"
60;18792;"PetroMin";trade journal;"01291122";0,101;Q4;2;94;32;9;0;32;0,00;0,10;50,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
61;19982;"Asia Pacific Journal of Pharmacology";journal;"02179687";0,138;Q3;10;0;71;0;16;68;0,15;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore University Press";"1986-1998, 2000-2001, 2003-2004, 2006";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
62;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,539;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
63;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,104;Q4;10;14;5;0;0;5;0,00;0,00;23,08;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
64;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,102;Q4;13;0;13;0;1;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
65;18157;"Sojourn";journal;"17932858, 02179520";0,110;Q4;22;4;2;0;0;2;0,00;0,00;33,33;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
