Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,497;Q2;63;75;307;3071;259;306;0,78;40,95;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
12;16515;"Photosynthetica";journal;"03003604, 15739058";0,571;Q2;87;83;284;3019;363;283;1,24;36,37;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,237;Q3;43;88;265;2491;128;265;0,47;28,31;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
14;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,133;Q4;18;88;282;2303;49;257;0,19;26,17;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
15;12626;"Ceska Gynekologie";journal;"12107832";0,203;Q3;18;81;243;1889;116;240;0,56;23,32;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
16;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,353;Q3;70;74;231;1865;192;231;0,80;25,20;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
17;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,360;Q2;58;85;226;2817;234;226;0,83;33,14;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
18;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,312;Q2;34;68;213;1646;96;211;0,43;24,21;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
19;23096;"Cor et Vasa";journal;"00108650, 18037712";0,119;Q4;18;133;216;2209;49;210;0,26;16,61;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,143;Q3;9;62;214;1093;20;208;0,11;17,63;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
21;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,232;Q3;12;75;209;547;101;201;0,56;7,29;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
22;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,653;Q2;45;62;200;1907;237;200;1,16;30,76;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
23;17500155108;"Radioengineering";journal;"12102512";0,142;Q3;48;96;198;1595;101;198;0,57;16,61;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
24;24449;"Kybernetika";journal;"00235954, 1805949X";0,415;Q2;41;70;186;1241;122;176;0,56;17,73;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
25;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,129;Q3;17;73;174;1678;37;172;0,09;22,99;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q3)";"Medicine"
26;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;49;170;684;68;170;0,40;13,96;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
27;18703;"Psychiatrie";journal;"12117579, 12126845";0,143;Q4;9;135;180;1664;42;169;0,23;12,33;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
28;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,248;Q3;54;56;167;1653;142;167;0,81;29,52;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,485;Q2;28;68;166;1715;269;166;1,69;25,22;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
30;16600;"Ceska Radiologie";journal;"12107883";0,142;Q4;7;44;165;657;15;160;0,11;14,93;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
31;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,180;Q3;12;45;159;752;40;158;0,25;16,71;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
32;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,192;Q3;17;48;159;1846;39;153;0,27;38,46;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
33;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,216;Q4;22;30;150;362;46;149;0,22;12,07;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
34;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,203;Q3;33;67;146;1023;117;145;0,80;15,27;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
35;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,141;Q4;9;66;151;911;23;144;0,17;13,80;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
36;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;55;143;2056;81;143;0,56;37,38;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
37;18112;"Sociologicky Casopis";journal;"00380288";0,272;Q2;25;41;156;1740;76;141;0,50;42,44;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
38;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,105;Q4;7;54;148;910;2;136;0,01;16,85;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
39;16000154705;"Ceska Literatura";journal;"00090468";0,123;Q2;6;44;139;850;13;134;0,11;19,32;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
40;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,250;Q3;54;204;134;2962;94;134;0,63;14,52;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
41;20159;"Alergie (discontinued)";journal;"12123536";0,123;Q4;6;59;144;773;8;133;0,04;13,10;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
42;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,333;Q2;39;45;145;1095;130;133;0,70;24,33;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
43;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,116;Q4;10;37;161;662;14;132;0,09;17,89;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100225017;"New Dimensions in Fuzzy Logic and Related Technologies - Proceedings of the 5th EUSFLAT 2005 Conference";conference and proceedings;"-";0,191;-;11;0;134;0;49;130;0,37;0,00;Czech Republic;Eastern Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
45;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,213;Q2;26;43;133;1052;39;128;0,26;24,47;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
46;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,264;Q2;18;37;131;828;56;128;0,46;22,38;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
47;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,211;Q3;17;46;129;1405;56;128;0,52;30,54;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
48;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,115;Q4;10;40;139;948;32;121;0,25;23,70;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
49;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,120;Q4;7;40;119;582;5;119;0,03;14,55;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
50;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,125;Q4;32;28;117;207;40;117;0,30;7,39;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;24802;"Neural Network World";journal;"23364335, 12100552";0,224;Q3;30;55;122;1252;78;117;0,67;22,76;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
52;21100319102;"CESB 2007 PRAGUE International Conference - Central Europe Towards Sustainable Building";conference and proceedings;"-";0,105;-;4;0;117;0;4;115;0,03;0,00;Czech Republic;Eastern Europe;"";"";"Building and Construction";"Engineering"
53;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,747;Q2;50;35;115;1371;181;115;1,29;39,17;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q2)";"Immunology and Microbiology"
54;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,393;Q2;40;50;113;890;89;113;0,74;17,80;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
55;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,155;Q3;6;45;122;644;8;113;0,08;14,31;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q3)";"Medicine"
56;4000148208;"Prague medical report";journal;"23362936, 12146994";0,140;Q3;23;37;113;182;40;113;0,33;4,92;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;21100202706;"15th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision 2007, WSCG'2007 - In Co-operation with EUROGRAPHICS, Full Papers ProceedingsWSCG Proceedings";conference and proceedings;"-";0,152;-;14;0;112;0;74;110;0,66;0,00;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
58;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,211;Q2;15;31;116;1679;27;110;0,19;54,16;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
59;21100312201;"Conference Proceedings - 3rd International Conference, TAE 2007: Trends in Agricultural Engineering 2007";conference and proceedings;"-";0,100;-;3;0;112;0;0;110;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
60;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,138;Q3;10;45;136;648;32;110;0,27;14,40;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
61;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,192;Q2;27;45;108;943;29;108;0,27;20,96;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,135;Q3;6;31;108;390;16;102;0,18;12,58;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
63;16800154730;"Filosoficky Casopis";journal;"00151831";0,123;Q2;6;45;116;946;7;101;0,07;21,02;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
64;21100202507;"16th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG'2008 - In Co-operation with EUROGRAPHICS, Full Papers";conference and proceedings;"-";0,129;-;10;0;97;0;51;95;0,53;0,00;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
65;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,204;Q4;23;37;94;1275;28;93;0,29;34,46;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
66;15073;"Folia Biologica";journal;"25337602, 00155500";0,345;Q2;37;37;95;1280;104;91;1,06;34,59;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
67;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,205;Q3;13;26;90;322;20;90;0,20;12,38;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
68;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,101;Q4;16;39;87;890;4;87;0,02;22,82;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
69;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,143;Q3;15;25;86;286;20;86;0,15;11,44;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
70;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;23;93;1802;2;86;0,00;78,35;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
71;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,114;Q4;6;31;85;683;17;83;0,16;22,03;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
72;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,234;Q3;22;28;81;978;38;80;0,45;34,93;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;63670;"Bulletin of Geosciences";journal;"12141119";0,546;Q2;40;49;87;2980;81;78;0,84;60,82;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
74;21100325148;"Proceedings of the 7th International Scientific Conference Electric Power Engineering 2006, EPE 2006";conference and proceedings;"-";0,107;-;4;0;79;0;3;78;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
75;18700156710;"Studia Theologica";journal;"12128570";0,100;Q4;5;26;79;971;4;78;0,06;37,35;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q4)";"Arts and Humanities"
76;29176;"Ceske Pracovni Lekarstvi";journal;"12126721";0,126;Q4;6;21;82;132;9;77;0,09;6,29;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2009";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
77;27649;"Geografie-Sbornik CGS";journal;"12120014";0,261;Q2;27;24;86;823;37;77;0,58;34,29;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
78;21100305222;"Proceedings of the 9th International Scientific Conference Electric Power Engineering 2008, EPE 2008";conference and proceedings;"-";0,102;-;5;0;78;0;13;77;0,17;0,00;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
79;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,108;Q4;6;29;76;848;7;76;0,09;29,24;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,235;Q2;38;20;73;1174;83;73;1,08;58,70;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
81;16658;"Preslia";journal;"00327786";1,637;Q1;55;24;72;1461;192;72;2,53;60,88;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
82;21100325144;"Proceedings of the 8th International Scientific Conference Electric Power Engineering 2007, EPE 2007";conference and proceedings;"-";0,100;-;4;0;73;0;6;72;0,08;0,00;Czech Republic;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
83;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,228;Q3;11;30;73;642;34;72;0,40;21,40;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
84;21100326548;"EAN 2008: 46th International Conference on Experimental Stress Analysis";conference and proceedings;"-";0,100;-;2;0;72;0;3;71;0,04;0,00;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
85;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,130;Q3;7;23;71;906;7;70;0,08;39,39;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q3)";"Medicine"
86;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,124;Q4;7;33;76;398;15;70;0,21;12,06;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
87;21100327715;"16th Conference of Czech and Slovak Physicists, Proceedings";conference and proceedings;"-";0,100;-;1;0;69;0;0;67;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Instrumentation";"Physics and Astronomy"
88;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,170;Q3;21;19;68;336;29;67;0,43;17,68;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
89;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,165;Q3;16;31;69;641;22;67;0,34;20,68;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
90;21100255064;"Mendel";journal;"18033814";0,143;Q3;15;54;66;750;7;64;0,14;13,89;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
91;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,188;Q3;6;34;69;428;11;62;0,18;12,59;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
92;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;31;61;574;2;61;0,00;18,52;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
93;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,236;Q3;31;35;61;691;25;60;0,41;19,74;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Soil Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
94;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,194;Q3;6;32;67;590;15;58;0,18;18,44;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
