Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;18054;"Neuroscience Research";journal;"18728111, 01680102";0,881;Q1;110;127;368;7828;1039;354;2,94;61,64;31,70;0;8;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
26;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,866;Q2;144;396;900;26413;4627;892;4,97;66,70;44,73;0;207;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Toxicology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100394792;"IJC Heart and Vasculature";journal;"23529067";0,839;Q2;33;224;609;6756;1540;469;2,51;30,16;26,94;6;98;Ireland;Western Europe;"Elsevier Ireland Ltd";"2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
28;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";0,813;Q1;120;91;327;5517;825;323;2,26;60,63;44,21;0;10;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
29;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,801;Q2;101;124;257;6487;1040;253;3,89;52,31;54,68;0;59;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Immunology and Allergy (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
30;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,767;Q2;116;395;1667;11935;4019;1413;2,34;30,22;51,95;13;186;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
31;27743;"Forensic Science International";journal;"03790738, 18726283";0,740;Q1;139;272;1227;10208;3356;1196;2,50;37,53;42,74;6;59;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
32;25240;"Toxicology Letters";journal;"03784274, 18793169";0,740;Q2;163;131;766;6361;2880;752;3,43;48,56;45,98;2;33;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21100898536;"European Journal of Obstetrics and Gynecology and Reproductive Biology: X";journal;"25901613";0,709;Q2;15;32;104;826;307;103;2,45;25,81;57,24;0;14;Ireland;Western Europe;"Elsevier Ireland Ltd";"2019-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
34;12663;"Early Human Development";journal;"18726232, 03783782";0,701;Q2;111;99;558;4005;1331;527;2,17;40,45;61,91;1;24;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
35;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,567;Q2;59;157;500;3967;961;479;1,73;25,27;24,80;1;55;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
36;22994;"Parasitology International";journal;"13835769, 18730329";0,557;Q3;68;157;501;6915;1009;491;1,99;44,04;38,11;0;36;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Parasitology (Q2); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
37;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,554;Q2;91;303;1514;8822;2669;1484;1,65;29,12;46,96;9;58;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
38;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";0,377;Q3;55;27;64;983;110;62;1,68;36,41;41,04;1;19;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
39;13794;"BioSystems";journal;"03032647, 18728324";0,370;Q3;83;118;392;6845;693;380;1,66;58,01;25,23;0;14;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
40;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,282;Q3;29;127;349;782;183;348;0,00;6,16;54,32;0;18;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;15253;"Irish Medical Journal";journal;"03323102";0,222;Q4;34;116;677;422;278;475;0,43;3,64;42,60;1;31;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,215;Q3;36;79;237;1743;192;223;0,90;22,06;44,07;0;44;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
43;21100923447;"Atherosclerosis: X";journal;"25901354";0,122;Q4;3;0;6;0;3;6;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2019";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
