Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,461;Q3;31;29;80;1883;241;76;3,26;64,93;44,00;0;15;United States;Northern America;"Routledge";"2001-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
16;21100791289;"Sport Management Education Journal";journal;"21632367, 19386974";0,439;Q3;13;17;58;807;91;57;1,33;47,47;52,38;0;6;United States;Northern America;"Human Kinetics Publishers Inc.";"2016-2023";"Education (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
17;21101021142;"Journal of Sport for Development";journal;"23300574";0,417;Q3;8;11;25;511;50;24;1,19;46,45;50,00;0;2;United States;Northern America;"Journal of Sport for Development";"2019-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
18;21101096145;"International Journal of Spa and Wellness";journal;"24721743";0,410;Q3;10;17;52;1331;120;49;2,18;78,29;42,86;0;6;United States;Northern America;"Routledge";"2018-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
19;21101055962;"Journal of Park and Recreation Administration";journal;"21606862, 07351968";0,380;Q3;9;30;138;1323;142;131;0,79;44,10;50,00;0;22;United States;Northern America;"Sagamore Publishing LLC";"2019-2023";"Nature and Landscape Conservation (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
20;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,377;Q3;30;62;75;3666;144;74;1,67;59,13;68,24;0;19;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
21;21100886539;"Tourism Review International";journal;"15442721, 19434421";0,349;Q3;17;16;76;1287;181;75;2,02;80,44;54,76;0;9;United States;Northern America;"Cognizant Communication Corporation";"2016-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
22;21100827834;"Sport Marketing Quarterly";journal;"15572528, 10616934";0,345;Q3;13;0;7;0;13;7;3,00;0,00;0,00;0;0;United States;Northern America;"FiT Publishing";"2017-2018, 2020-2021";"Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
23;5200152620;"Event Management";journal;"15259951";0,344;Q3;41;76;210;5257;351;208;1,48;69,17;48,81;0;28;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q3); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
24;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,340;Q3;45;43;105;2575;196;105;1,37;59,88;37,39;0;20;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
25;21100812137;"New Space";journal;"21680264, 21680256";0,311;Q3;15;26;88;692;73;72;0,77;26,62;27,87;1;8;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
26;21100205110;"e-Review of Tourism Research";journal;"19415842";0,238;Q4;14;9;98;671;77;98;0,50;74,56;26,09;0;5;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
27;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,237;Q4;20;28;68;1522;64;68;0,74;54,36;53,73;0;21;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q2); Communication (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
28;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,223;Q4;25;12;48;686;40;46;0,62;57,17;33,33;0;9;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
29;4900152405;"Restaurant Business";journal;"00978043";0,102;Q4;3;0;48;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
30;20500195041;"Hotel Management";journal;"21582122";0,101;Q4;4;131;312;0;0;48;0,00;0,00;50,00;0;1;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
