Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100407150;"Medieval Mediterranean";book series;"09285520";0,111;Q4;8;0;79;0;6;3;0,02;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;21101170612;"Studia Imagologica";book series;"22114181, 09274065";0,111;Q4;5;1;19;54;6;3;0,32;54,00;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,110;Q4;7;21;86;2874;22;4;0,10;136,86;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;21101148499;"Costerus New Series";book series;"01659618";0,105;Q4;9;3;6;1186;0;6;0,00;395,33;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
15;21101145383;"Faux Titre";book series;"01679392";0,102;Q4;6;16;158;644;6;14;0,02;40,25;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
16;21100905998;"Middle Kingdom Studies";book series;"25150944";0,101;Q4;1;0;41;0;1;37;0,03;0,00;United Kingdom;Western Europe;"Golden House Publications";"2018-2022";"Anthropology (Q4); Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;21101168040;"Studi Veronesi";book series;"25320173, 25319949";0,101;Q4;1;10;25;523;3;24;0,10;52,30;Italy;Western Europe;"Documentation Center for the History of Valpolicella";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
18;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;50;284;19;0;0,38;284,00;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
19;21101155647;"Cross/Cultures";book series;"09241426";;-;12;1;93;162;9;0;0,11;162,00;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
20;21100420112;"Visualising the Middle Ages";book series;"18740448";;-;7;1;25;701;8;0;0,32;701,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
