Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,135;Q4;33;29;115;328;30;93;0,06;11,31;14,29;0;1;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
17;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,147;Q4;45;9737;24052;154319;8677;22569;0,38;15,85;32,22;1;2353;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
16;21101088828;"Monitoring and Analysis of Manufacturing Processes in Automotive Production";book series;"26293161";0,159;Q4;1;0;6;0;3;5;0,50;0,00;0,00;0;0;Germany;Western Europe;"RAM-Verlag";"2019, 2021-2022";"Automotive Engineering (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
15;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,223;Q3;44;57;255;1574;213;255;0,72;27,61;58,33;0;11;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
14;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,224;Q3;40;60;162;1999;208;159;1,23;33,32;23,31;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
13;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,268;Q3;13;23;89;611;62;82;0,60;26,57;21,05;0;8;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Metals and Alloys (Q2); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science"
12;21100455428;"Communications in Applied and Industrial Mathematics";journal;"20380909";0,294;Q3;14;4;16;196;11;16;0,55;49,00;25,00;0;0;Germany;Western Europe;"de Gruyter";"2014-2023";"Applied Mathematics (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering; Mathematics"
11;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,317;Q3;29;44;207;1362;266;207;1,20;30,95;30,06;0;7;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
10;21100872779;"Management Systems in Production Engineering";journal;"22990461, 24505781";0,349;Q2;17;52;133;2281;314;133;2,14;43,87;38,35;0;24;Germany;Western Europe;"Sciendo";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
9;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,405;Q2;95;294;788;11618;1682;775;1,84;39,52;30,81;0;112;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
8;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,413;Q2;56;653;1798;27561;4150;1794;2,06;42,21;18,07;0;132;Germany;Western Europe;"Springer Verlag";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
7;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,449;Q2;47;214;597;7729;1124;544;1,59;36,12;24,97;0;58;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
6;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,475;Q2;111;70;304;3242;821;301;2,11;46,31;45,77;0;18;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
5;15300154820;"Production Engineering";journal;"09446524, 18637353";0,586;Q2;40;92;207;2958;513;206;2,45;32,15;12,26;0;37;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
4;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,615;Q2;89;74;282;3568;1003;278;3,64;48,22;37,65;0;6;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
3;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,674;Q2;122;252;719;13089;2902;718;3,82;51,94;50,09;0;34;Germany;Western Europe;"Springer Verlag";"1996-2023";"Food Science (Q1); Biochemistry (Q2); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
2;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,692;Q2;41;122;245;6139;1311;245;4,24;50,32;37,63;0;53;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Chemistry (Q2); Fuel Technology (Q2); Health, Toxicology and Mutagenesis (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Engineering; Environmental Science"
1;21100942825;"Progress in Additive Manufacturing";journal;"23639520, 23639512";0,875;Q1;36;221;212;10566;1124;198;5,15;47,81;19,78;0;159;Germany;Western Europe;"Springer Verlag";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
