Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100780421;"Proceedings - Pacific Asia Conference on Information Systems, PACIS 2012";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Artificial Intelligence; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
84;21100386962;"Proceedings - Pacific Asia Conference on Information Systems, PACIS 2013";conference and proceedings;"-";0,115;-;16;0;282;0;100;281;0,35;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
83;21100255339;"Proceedings of the 23rd Conference on Computational Linguistics and Speech Processing, ROCLING 2011";conference and proceedings;"-";0,105;-;2;0;13;0;2;12;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
82;21100255058;"Proceedings of the 24th Conference on Computational Linguistics and Speech Processing, ROCLING 2012";conference and proceedings;"-";0,106;-;5;0;36;0;6;34;0,17;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
81;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;132;399;0;1;378;0,00;0,00;16,67;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
80;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,140;Q4;12;0;54;0;10;54;0,19;0,00;0,00;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
79;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;8;25;98;1;24;0,00;12,25;54,55;0;0;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
78;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,102;Q4;4;3;14;184;0;13;0,00;61,33;66,67;0;0;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
77;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,124;Q4;3;24;24;215;4;24;0,17;8,96;40,91;0;0;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
76;19700186894;"Journal of GeoEngineering";journal;"19908326";0,464;Q2;22;10;37;226;30;36;0,74;22,60;25,00;0;0;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
75;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,163;Q4;11;13;41;231;25;41;0,61;17,77;21,05;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
74;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,102;Q4;5;20;60;311;2;60;0,03;15,55;25,00;0;0;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
73;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,103;Q4;5;14;28;321;5;28;0,00;22,93;26,32;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
72;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;13;66;342;4;64;0,08;26,31;6,67;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
71;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,119;Q3;8;9;26;356;4;25;0,06;39,56;66,67;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
70;19700200909;"Concentric: Studies in Linguistics";journal;"18107478";;-;4;7;0;368;0;0;0,00;52,57;25,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2014-2022";"Linguistics and Language";"Social Sciences"
69;19900191726;"Journal of Taiwan Agricultural Engineering";journal;"02575744";0,101;Q4;4;28;81;384;3;81;0,04;13,71;32,91;0;0;Taiwan;Asiatic Region;"Taiwan Agricultural Engineers Society";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
68;25182;"Applied Mathematics E - Notes";journal;"16072510";0,274;Q4;23;30;92;390;33;92;0,29;13,00;11,36;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
67;145378;"International Journal of Electrical Engineering";journal;"18123031";0,104;Q4;8;22;92;391;9;87;0,08;17,77;40,32;0;0;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
66;21100247039;"International Journal of Electronic Commerce Studies";journal;"20739729";0,123;Q4;15;20;24;409;4;24;0,17;20,45;31,48;0;0;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2013-2023";"Computer Science Applications (Q4)";"Computer Science"
65;8000153126;"Taiwanese Journal of Agricultural Chemistry and Food Science";journal;"16052471";0,105;Q4;5;18;95;462;1;95;0,00;25,67;38,36;0;0;Taiwan;Asiatic Region;"Chinese Agricultural Chemical Society";"2007-2022";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
64;11600153637;"Sino-Christian Studies";journal;"19902670";0,104;Q3;1;12;6;482;0;6;0,00;40,17;25,00;0;0;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
63;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,107;Q4;5;35;111;496;9;111;0,06;14,17;29,51;0;0;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
62;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,210;Q3;11;35;97;498;21;97;0,22;14,23;32,91;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
61;300147007;"Tamkang Review";journal;"00492949";0,116;Q2;5;23;44;499;2;41;0,00;21,70;38,10;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
60;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,148;Q3;9;17;73;507;23;72;0,37;29,82;70,18;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Earth and Planetary Sciences; Nursing"
59;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,128;Q4;14;34;105;509;34;97;0,27;14,97;29,41;0;0;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
58;21100228316;"Journal of Computers (Taiwan) (discontinued)";journal;"2312993X, 19911599";0,146;Q4;10;30;71;544;17;67;0,27;18,13;28,74;0;0;Taiwan;Asiatic Region;"Computer Society of the Republic of China";"2011-2018, 2020-2021";"Computer Science (miscellaneous) (Q4)";"Computer Science"
57;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,199;Q3;28;31;120;564;76;105;0,53;18,19;32,97;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
56;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,199;Q4;20;17;79;588;53;77;0,78;34,59;32,35;1;0;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
55;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,201;Q3;7;28;64;605;10;64;0,16;21,61;28,87;0;0;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;5800209432;"Concentric";journal;"17298792, 17296897";0,101;Q3;5;21;41;618;4;37;0,10;29,43;33,33;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
53;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,107;Q4;7;36;117;632;11;117;0,06;17,56;23,91;0;0;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
52;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,286;Q3;23;32;163;666;58;162;0,42;20,81;30,43;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4)";"Materials Science; Mathematics"
51;19900191892;"Journal of Technology";journal;"10123407";0,101;Q4;4;32;81;709;3;81;0,04;22,16;35,90;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
50;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,163;Q3;16;28;80;724;18;80;0,28;25,86;38,64;0;0;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
49;21100283726;"Forensic Science Review";journal;"10427201";0,496;Q2;17;14;11;726;14;9;1,27;51,86;22,22;0;0;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
48;21100201531;"Taiwan Water Conservancy";journal;"04921550";0,108;Q4;10;37;105;726;8;105;0,10;19,62;33,70;0;0;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science"
47;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,140;Q2;9;21;75;761;13;65;0,16;36,24;39,39;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
46;25885;"Issues and Studies";journal;"2529802X, 10132511";0,187;Q3;22;19;68;795;17;68;0,26;41,84;13,64;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
45;17600155037;"Journal of Quality";journal;"10220690";0,144;Q4;10;27;76;813;11;76;0,02;30,11;33,33;0;0;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
44;6600153111;"Mass Communication Research";journal;"10161007";0,105;Q4;5;20;77;827;4;77;0,02;41,35;62,50;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
43;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,168;Q3;26;23;81;849;29;81;0,33;36,91;36,36;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Control and Systems Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
42;21100928092;"Aging Medicine and Healthcare";journal;"26638851";;-;22;32;86;928;51;75;0,66;29,00;32,04;3;0;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology";"Medicine"
41;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;48;140;953;57;136;0,38;19,85;28,79;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
40;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,101;Q4;5;20;16;954;1;16;0,06;47,70;44,83;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
39;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,233;Q3;11;19;68;992;17;68;0,24;52,21;50,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
38;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,181;Q3;14;60;188;1000;36;188;0,21;16,67;32,74;0;0;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
37;300147003;"Journal of Futures Studies";journal;"10276084";0,358;Q2;24;34;141;1032;70;137;0,58;30,35;40,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
36;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,118;Q4;14;54;150;1077;22;148;0,11;19,94;27,34;2;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;7200153192;"Taiwania";journal;"0372333X";0,309;Q3;22;42;166;1078;81;86;0,51;25,67;27,54;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
34;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,464;Q2;44;37;112;1135;128;97;1,04;30,68;50,94;4;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
33;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,907;Q1;34;27;58;1163;314;51;5,24;43,07;38,94;2;0;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,101;Q4;9;43;154;1249;4;154;0,02;29,05;26,81;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
31;19700166803;"Journal of Experimental and Clinical Medicine";journal;"18783325, 18783317";0,225;Q3;21;59;201;1285;132;156;0,57;21,78;35,51;1;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2009-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
30;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,273;Q3;41;63;214;1298;118;197;0,50;20,60;23,57;0;0;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
29;16400154777;"Asia Pacific Management Review";journal;"10293132";0,161;Q3;37;24;65;1341;21;65;0,16;55,88;30,77;0;0;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
28;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,602;Q3;36;40;144;1355;239;143;1,53;33,88;40,09;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,457;Q2;52;29;68;1431;202;65;2,74;49,34;40,32;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
26;5800207559;"Language and Linguistics";journal;"1606822X";0,383;Q2;19;32;99;1449;45;96;0,49;45,28;51,35;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
25;21100287109;"Sustainable Environment Research";journal;"24682039";0,505;Q2;48;52;140;1457;162;135;1,12;28,02;29,66;0;0;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
24;10900153304;"International Journal of Gerontology";journal;"18739598";0,241;Q3;26;62;184;1465;94;162;0,50;23,63;40,71;6;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
23;20000195080;"International Journal of Network Security (discontinued)";journal;"1816353X, 18163548";0,441;Q2;43;64;139;1494;224;137;1,64;23,34;25,19;0;0;Taiwan;Asiatic Region;"National Chung Hsing University";"2005-2018, 2020-2021";"Computer Networks and Communications (Q2)";"Computer Science"
22;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,435;Q2;33;39;138;1503;141;111;0,86;38,54;34,73;4;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
21;21100267041;"NTU Management Review";journal;"10181601";0,104;Q4;5;31;40;1520;3;40;0,08;49,03;57,89;0;0;Taiwan;Asiatic Region;"National Taiwan University College of management";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
20;21100223313;"Journal of Information Hiding and Multimedia Signal Processing";journal;"20734239, 20734212";0,995;Q1;30;73;85;1544;346;85;4,06;21,15;33,51;0;0;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2010-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
19;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,227;Q3;31;68;175;1783;117;164;0,60;26,22;45,45;1;0;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
18;24565;"Zoological Studies";journal;"10215506";0,423;Q2;50;36;275;1841;253;273;0,84;51,14;31,86;3;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
17;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,919;Q1;73;91;249;1897;527;232;1,94;20,85;38,59;7;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
16;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,229;Q3;59;46;90;1972;58;87;0,68;42,87;34,18;1;0;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
15;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;57;166;2048;22;150;0,17;35,93;48,78;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
14;20701;"Acta Cardiologica Sinica";journal;"10116842";0,161;Q3;27;79;167;2323;72;163;0,34;29,41;29,09;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
13;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,216;Q3;35;84;304;2379;182;299;0,47;28,32;32,61;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
12;28223;"Journal of Nursing";journal;"0047262X";0,182;Q3;16;108;280;2433;77;274;0,27;22,53;65,92;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
11;14189;"Statistica Sinica";journal;"10170405";3,030;Q1;86;90;240;2529;429;232;1,30;28,10;34,80;4;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,580;Q2;52;116;411;2560;346;411;0,73;22,07;26,64;1;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,384;Q3;52;121;402;2694;421;342;1,01;22,26;34,94;6;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
