Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;20594;"Engineering Fracture Mechanics";journal;"00137944";1,718;Q1;158;240;844;7016;1894;824;1,91;29,23;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;24769;"Materials Today";journal;"13697021, 18734103";3,697;Q1;228;91;239;3716;1311;159;4,16;40,84;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";7,031;Q1;172;12;58;2895;1117;57;18,26;241,25;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,442;Q1;133;178;497;4297;925;488;1,85;24,14;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
15;20593;"Engineering Failure Analysis";journal;"13506307";0,896;Q1;102;236;543;4142;872;537;1,57;17,55;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
16;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,176;Q1;104;124;355;2771;836;352;2,37;22,35;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
17;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";1,235;Q1;121;219;192;8431;767;175;3,24;38,50;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
18;17828;"Mechanics of Materials";journal;"01676636";1,448;Q1;125;79;288;3156;725;285;2,25;39,95;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,031;Q1;136;134;365;3732;645;363;1,68;27,85;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
20;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,216;Q1;105;97;285;3133;623;285;2,01;32,30;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
21;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,489;Q2;80;56;503;1677;593;500;1,54;29,95;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
22;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";1,347;Q1;91;56;292;1196;556;282;1,49;21,36;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
23;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,270;Q1;112;121;303;3060;497;296;1,77;25,29;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
24;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,537;Q2;66;88;285;2941;419;285;1,38;33,42;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,366;Q2;56;140;473;2845;393;473;0,79;20,32;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
26;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,559;Q2;100;120;218;2689;386;211;1,82;22,41;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
27;14471;"Meccanica";journal;"15729648, 00256455";0,754;Q2;74;106;176;2732;324;173;1,78;25,77;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
28;21052;"Marine Structures";journal;"09518339";1,496;Q1;82;29;91;776;239;90;2,28;26,76;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
29;21152;"Journal of Elasticity";journal;"15732681, 03743535";1,042;Q1;70;66;120;1703;176;116;1,32;25,80;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
30;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,186;Q3;33;80;395;1153;109;391;0,25;14,41;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
31;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,368;Q2;44;26;99;607;75;98;0,67;23,35;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
32;19600156810;"Scientific Modeling and Simulation SMNS";journal;"18748554, 18748562";0,446;Q2;9;0;20;0;34;18;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"2008";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics"
33;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,112;-;28;46;81;1064;17;79;0,21;23,13;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering; Mechanics of Materials";"Engineering"
34;21100292890;"Proceedings of EUCOMES 2008 - The 2nd European Conference on Mechanism Science";conference and proceedings;"-";0,136;-;10;0;75;0;17;73;0,23;0,00;Netherlands;Western Europe;"";"";"Mechanics of Materials";"Engineering"
35;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,179;Q3;15;0;23;0;17;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
36;14574;"Strength, Fracture and Complexity";journal;"15672069";0,146;Q4;13;29;27;495;7;26;0,26;17,07;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
37;21100456784;"Challenging Glass 2 - Conference on Architectural and Structural Applications of Glass, CGC 2010";conference and proceedings;"-";0,102;-;8;0;69;0;2;67;0,03;0,00;Netherlands;Western Europe;"";"";"Automotive Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
38;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,868;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
39;21100425766;"Studies in Systematic Theology";book series;"18761518";0,104;-;3;3;5;895;0;5;0,00;298,33;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
40;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";;-;32;50;0;767;0;0;0,00;15,34;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering; Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Environmental Engineering; Mechanical Engineering; Mechanics of Materials; Ocean Engineering";"Engineering; Environmental Science"
