Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
156;28455;"Computational Complexity";journal;"14208954, 10163328";0,453;Q3;41;13;39;487;26;39;0,58;37,46;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
155;21101092533;"High-Confidence Computing";journal;"26672952";1,137;Q1;9;41;40;1528;190;39;4,75;37,27;Netherlands;Western Europe;"";"2021-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
154;21101080473;"Information Geometry";journal;"2511249X, 25112481";0,387;Q3;9;54;41;1987;60;39;1,35;36,80;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
153;21101105025;"Revista de la Facultad de Ciencias";journal;"0121747X, 23575549";0,121;Q4;3;12;43;318;7;42;0,07;26,50;Colombia;Latin America;"Universidad Nacional de Colombia";"2020-2023";"Biophysics (Q4); Computational Theory and Mathematics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
152;21101124068;"Iraqi Journal for Computer Science and Mathematics";journal;"27887421, 29580544";0,471;Q3;11;64;45;2058;196;45;5,14;32,16;Iraq;Middle East;"College of Education, Al-Iraqia University";"2020-2023";"Computer Graphics and Computer-Aided Design (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3)";"Computer Science"
151;21101085281;"Art, Science, and Engineering of Programming";journal;"24737321";0,212;Q4;10;21;46;1090;33;46;0,60;51,90;United States;Northern America;"AOSA Inc.";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
150;21100899600;"Journal of Automata, Languages and Combinatorics";journal;"25673785, 1430189X";0,201;Q4;8;10;46;221;18;43;0,47;22,10;Germany;Western Europe;"Institut fur Informatik, Justus-Liebig-Universitat Giessen";"2018-2023";"Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
149;21101173094;"Qubahan Academic Journal";journal;"27098206";0,749;Q2;10;47;46;1734;252;46;5,48;36,89;Iraq;Middle East;"Qubahan Organization for Development";"2021-2023";"Education (Q1); Artificial Intelligence (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computational Theory and Mathematics (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
148;21101133571;"Journal of Machine and Computing";journal;"27887669, 27891801";0,103;Q4;6;50;48;1333;33;48;0,69;26,66;Kenya;Africa;"AnaPub Publications";"2021-2023";"Computational Mechanics (Q4); Computational Theory and Mathematics (Q4); Electrical and Electronic Engineering (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
147;21100898976;"Virtual Creativity";journal;"23979712, 23979704";0,124;Q4;5;5;48;134;12;32;0,33;26,80;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
146;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,523;Q2;48;9;50;736;140;50;2,50;81,78;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
145;21100944565;"Izvestiya Instituta Matematiki i Informatiki Udmurtskogo Gosudarstvennogo Universiteta";journal;"22263594, 24101737";0,259;Q3;5;18;51;508;19;51;0,26;28,22;Russian Federation;Eastern Europe;"Udmurt State University";"2019-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
144;21100790723;"Computability";journal;"22113576, 22113568";0,599;Q2;12;19;53;544;31;51;0,49;28,63;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
143;21100818505;"Theory of Computing";journal;"15572862";1,268;Q1;22;4;54;185;77;48;1,09;46,25;United States;Northern America;"University of Chicago, Department of Computer Science";"2005-2011, 2013-2022";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
142;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,654;Q2;40;20;58;778;82;58;1,50;38,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
141;21101092530;"IET Quantum Communication";journal;"26328925";0,835;Q2;10;26;58;1295;250;52;3,48;49,81;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
140;21100909467;"Journal of Computational Geometry";journal;"1920180X";0,445;Q3;6;19;58;662;32;58;0,53;34,84;Canada;Northern America;"Macodrum library, Carleton University";"2019-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
139;19700166602;"ACM Transactions on Computation Theory";journal;"19423454, 19423462";0,997;Q1;20;12;61;431;67;60;1,00;35,92;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
138;21101127319;"ACS Physical Chemistry Au";journal;"26942445";0,951;Q1;11;62;62;4670;217;57;3,50;75,32;United States;Northern America;"American Chemical Society";"2021-2023";"Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Physical and Theoretical Chemistry (Q1); Computer Science Applications (Q2)";"Chemistry; Computer Science"
137;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,163;Q4;25;0;62;0;25;62;0,39;0,00;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
136;21100900137;"Transactions on Combinatorics";journal;"22518657, 22518665";0,214;Q4;7;14;62;249;28;62;0,55;17,79;Iran;Middle East;"University of Isfahan";"2016-2023";"Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
135;21100935898;"Computer Science Journal of Moldova";journal;"15614042";0,184;Q4;6;21;64;438;23;61;0,32;20,86;Moldova;Eastern Europe;"Institute of Mathematics and Computer Science of Moldova";"2019-2023";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
134;144891;"Digital Creativity";journal;"17443806, 14626268";0,563;Q2;29;21;64;1214;123;62;1,83;57,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
133;21100881468;"ACM Transactions on Parallel Computing";journal;"23294957, 23294949";0,446;Q3;22;22;66;1134;139;60;1,59;51,55;United States;Northern America;"Association for Computing Machinery (ACM)";"2014-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
132;21101113590;"Foundations of Data Science";journal;"26398001";0,822;Q2;10;21;67;950;143;66;1,75;45,24;United States;Northern America;"American Institute of Mathematical Sciences";"2019-2023";"Analysis (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
131;21100886546;"International Journal of Computer Mathematics: Computer Systems Theory";journal;"23799935, 23799927";0,305;Q3;10;18;67;447;76;67;1,34;24,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
130;13024;"Acta Cybernetica";journal;"0324721X";0,161;Q4;18;13;70;399;39;67;0,60;30,69;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
129;21101105295;"International Journal of Computer Theory and Engineering";journal;"17938201";0,134;Q4;8;22;71;589;197;71;3,07;26,77;Singapore;Asiatic Region;"International Association of Computer Science and Information Technology";"2019-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science"
128;21101049616;"Japanese Journal of Statistics and Data Science";journal;"25208764";0,336;Q3;7;51;71;1591;78;68;1,11;31,20;Germany;Western Europe;"Springer Science and Business Media B.V.";"2019-2023";"Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
127;21100826268;"Computer Science";journal;"23007036, 15082806";0,208;Q4;10;24;72;1062;63;72;0,71;44,25;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
126;21101073952;"ISeCure";journal;"20083076, 20082045";0,182;Q4;7;21;72;925;30;72;0,36;44,05;Iran;Middle East;"Iranian Society of Cryptology";"2019-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Mathematics"
125;21100916741;"Journal of Verification, Validation and Uncertainty Quantification";journal;"23772158, 23772166";0,232;Q4;13;10;72;349;48;69;0,60;34,90;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2016-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
124;21101052917;"Mathematical Foundations of Computing";journal;"25778838";0,363;Q3;6;52;74;1602;82;72;1,16;30,81;United States;Northern America;"American Institute of Mathematical Sciences";"2020-2023";"Artificial Intelligence (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
123;21101054787;"Quantum Machine Intelligence";journal;"25244914, 25244906";1,025;Q1;18;46;74;2701;421;74;5,24;58,72;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Mathematics"
122;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,212;Q4;18;21;75;667;75;75;1,06;31,76;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
121;145295;"4OR";journal;"16142411, 16194500";0,661;Q2;46;52;76;1670;173;71;2,00;32,12;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
120;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";0,198;Q4;8;2;76;83;76;76;1,00;41,50;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
119;21101060452;"Vietnam Journal of Computer Science";journal;"21968896";0,285;Q3;9;30;78;1273;116;78;1,38;42,43;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Computational Theory and Mathematics (Q3); Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
118;24907;"Distributed Computing";journal;"01782770, 14320452";1,025;Q1;51;26;79;932;115;74;1,23;35,85;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
117;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";1,186;Q1;49;20;81;1251;414;71;5,10;62,55;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
116;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,243;Q4;18;42;81;1101;62;81;0,76;26,21;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
115;21101072200;"IET Cyber-systems and Robotics";journal;"26316315";0,541;Q2;10;30;82;1225;195;79;1,85;40,83;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Human-Computer Interaction (Q3)";"Computer Science"
114;28469;"Discrete Optimization";journal;"15725286";0,443;Q3;42;28;83;816;94;81;1,13;29,14;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
113;21101048368;"Journal of Membrane Computing";journal;"25238906";0,657;Q2;19;20;83;647;178;82;2,27;32,35;Germany;Western Europe;"Springer Verlag";"2019-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
112;21100405702;"Journal of Computer Virology and Hacking Techniques";journal;"22638733";0,443;Q3;46;56;88;2009;184;82;2,16;35,88;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
111;21101021861;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Matematika. Informatika";journal;"25206508, 26173956";0,225;Q4;4;26;88;451;26;86;0,31;17,35;Belarus;Eastern Europe;"The Belarusian State University";"2017-2023";"Algebra and Number Theory (Q4); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
110;21101045273;"Proceedings of the Asian Technology Conference in Mathematics";conference and proceedings;"19404204";0,185;-;3;38;91;532;19;88;0,20;14,00;United States;Northern America;"Mathematics and Technology, LLC";"2020-2022";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
109;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,535;Q2;38;39;93;1109;92;89;0,76;28,44;United States;Northern America;"Brown University";"1997-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
108;21100926541;"Information and Inference";journal;"20498772";1,306;Q1;30;48;96;2215;200;96;1,87;46,15;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
107;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";1,842;Q1;62;76;99;5306;789;91;7,30;69,82;United States;Northern America;"Springer US";"2000, 2003-2023";"Computational Theory and Mathematics (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
106;17300154988;"BioData Mining";journal;"17560381";0,958;Q1;38;35;101;1607;479;97;4,83;45,91;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
105;21100923463;"Statistical Theory and Related Fields";journal;"24754277, 24754269";0,281;Q3;8;31;101;744;50;100;0,36;24,00;United States;Northern America;"Routledge";"2017-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
104;25744;"Order";journal;"15729273, 01678094";0,409;Q3;27;65;102;1355;59;102;0,57;20,85;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
103;29676;"Quantum Information and Computation";journal;"15337146";0,236;Q4;75;34;102;1070;90;102;0,76;31,47;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
102;21101051699;"System Research and Information Technologies";journal;"16816048, 23088893";0,144;Q4;4;42;105;972;46;105;0,46;23,14;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
101;21101081506;"Journal of Financial Data Science";journal;"26403951, 26403943";0,854;Q2;13;35;106;980;267;103;2,17;28,00;United Kingdom;Western Europe;"With intelligence";"2019-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Finance (Q2); Information Systems (Q2); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance"
100;21100793184;"Prikladnaya Diskretnaya Matematika";journal;"23112263, 20710410";0,230;Q4;7;34;113;705;30;113;0,24;20,74;Russian Federation;Eastern Europe;"Tomsk State University";"2016-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Signal Processing (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
99;21100864387;"International Journal of Swarm Intelligence Research";journal;"19479263, 19479271";0,307;Q3;11;10;117;349;155;117;1,15;34,90;United States;Northern America;"IGI Global Publishing";"2016-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science"
98;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,016;Q1;56;44;118;1240;128;118;1,10;28,18;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
97;21101075718;"AVS Quantum Science";journal;"26390213";2,534;Q1;24;62;120;3416;809;118;5,10;55,10;United States;Northern America;"American Institute of Physics";"2019-2023";"Atomic and Molecular Physics, and Optics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
96;21100832761;"International Journal of Fuzzy Logic and Intelligent Systems";journal;"2093744X, 15982645";0,312;Q3;17;40;120;1255;189;120;1,85;31,38;South Korea;Asiatic Region;"Korean Institute of Intelligent Systems";"2017-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Logic (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
95;21100948917;"Journal of Computational Technologies";journal;"2313691X, 15607534";0,209;Q4;4;56;120;1256;46;120;0,40;22,43;Russian Federation;Eastern Europe;"Institute of Computational Technologies SB RAS";"2019-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Numerical Analysis (Q4); Software (Q4)";"Computer Science; Mathematics"
94;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,239;Q4;17;94;122;2629;117;122;0,75;27,97;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
93;21101028344;"Art of Discrete and Applied Mathematics";journal;"25909770";0,184;Q4;6;32;125;635;32;119;0,18;19,84;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
92;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,873;Q2;62;40;125;1534;213;116;1,60;38,35;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2)";"Computer Science"
