Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,532;Q2;21;69;150;1099;76;150;0,53;15,93;22,68;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;59;240;936;49;238;0,24;15,86;22,37;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
13;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,557;Q3;38;69;183;1090;92;183;0,45;15,80;12,62;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
14;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,750;Q2;45;114;353;1786;200;352;0,53;15,67;16,05;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
15;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,758;Q2;30;89;163;1334;78;163;0,46;14,99;17,05;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,379;Q3;22;55;97;722;31;96;0,32;13,13;26,19;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
17;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";;-;8;8;0;99;0;0;0,00;12,38;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Logic; Philosophy";"Arts and Humanities; Mathematics"
18;19700174650;"Rynek Energii";journal;"14255960";0,282;Q3;18;150;271;1753;221;271;0,89;11,69;18,34;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
19;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,285;Q3;15;39;75;443;29;75;0,39;11,36;38,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
20;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,147;Q4;16;9;63;75;9;63;0,10;8,33;8,33;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
21;21100812241;"31st International Cosmic Ray Conference, ICRC 2009";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
22;14527;"Systems Science";journal;"01371223";0,107;Q4;13;0;102;0;22;98;0,27;0,00;0,00;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
