Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;25326;"Solid State Sciences";journal;"12932558";0,797;Q1;107;353;965;11026;1979;957;2,02;31,24;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
12;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,058;Q1;104;91;317;3594;1005;287;2,49;39,49;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,619;Q2;99;81;233;3194;395;223;1,27;39,43;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
14;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,732;Q1;95;109;332;5530;728;324;1,77;50,73;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,989;Q1;95;291;513;5168;1343;431;2,34;17,76;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";1,069;Q1;92;73;280;3554;594;259;1,86;48,68;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,767;Q2;92;189;563;5147;1248;382;2,10;27,23;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
18;14648;"European Journal of Soil Biology";journal;"11645563";0,650;Q2;91;59;204;2648;420;201;1,95;44,88;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
19;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,689;Q1;88;128;467;6683;893;447;1,98;52,21;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
20;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,907;Q1;84;133;390;2541;686;336;1,73;19,11;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
21;57810;"Journal of Cultural Heritage";journal;"12962074";0,595;Q1;84;62;220;1965;356;218;1,51;31,69;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
22;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,846;Q2;82;81;259;4640;447;238;1,67;57,28;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
23;24793;"European Journal of Dermatology";journal;"11671122";0,821;Q1;82;395;771;5433;991;320;1,18;13,75;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q1)";"Medicine"
24;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,545;Q1;81;48;146;1492;251;144;1,45;31,08;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
25;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,245;Q2;81;30;121;1507;318;110;1,59;50,23;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
26;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,247;Q3;78;41;117;1214;117;113;0,96;29,61;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,640;Q2;76;179;289;4516;407;279;1,41;25,23;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
28;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,332;Q2;75;60;176;3711;153;174;0,82;61,85;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
29;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;75;170;2423;311;161;1,85;32,31;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
30;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,084;Q1;73;52;165;1354;235;165;1,45;26,04;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
31;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";1,071;Q1;73;16;102;965;282;85;2,43;60,31;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
32;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;104;320;2668;331;314;1,00;25,65;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
33;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,633;Q2;72;44;142;1798;183;140;1,25;40,86;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
34;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,627;Q2;72;144;385;3101;493;361;1,17;21,53;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
35;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,766;Q2;71;272;814;2683;616;813;0,56;9,86;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
36;25406;"European Journal of Control";journal;"09473580";0,890;Q1;71;58;194;1587;220;129;1,09;27,36;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
37;22100;"European Cytokine Network";journal;"11485493, 19524005";0,778;Q2;70;26;105;970;202;104;1,84;37,31;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,395;Q2;67;91;289;2499;360;265;1,34;27,46;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,345;Q2;66;182;707;5254;531;495;0,68;28,87;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
40;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,281;Q1;66;52;137;1226;165;137;0,95;23,58;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
41;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,533;Q2;64;87;298;1956;324;292;1,14;22,48;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
42;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,997;Q1;64;120;265;2323;624;257;2,37;19,36;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,468;Q1;63;20;76;646;114;76;1,45;32,30;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
44;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,372;Q2;62;74;238;1780;212;191;0,99;24,05;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
45;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,567;Q2;62;113;384;2096;474;363;1,35;18,55;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
46;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,883;Q2;61;41;134;2326;169;124;0,97;56,73;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
47;19307;"Revue Neurologique";journal;"00353787";0,294;Q3;59;151;587;5004;370;519;0,59;33,14;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
48;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,985;Q1;59;29;98;1731;266;85;3,89;59,69;France;Western Europe;"Springer Paris";"2006-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;13909;"Geobios";journal;"00166995, 17775728";0,689;Q2;58;49;164;2994;202;160;1,19;61,10;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
50;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,375;Q2;57;235;576;6264;502;565;0,85;26,66;France;Western Europe;"EDP Sciences";"1998-2023";"Instrumentation (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
51;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,724;Q2;56;64;175;3076;235;169;1,29;48,06;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
52;23199;"Annales de l'Institut Fourier";journal;"03730956";1,662;Q1;55;78;241;1840;199;241;0,61;23,59;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
53;15488;"L'Encephale";journal;"00137006";0,271;Q2;55;131;486;3177;317;429;0,65;24,25;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
54;20337;"Parasite";journal;"1252607X, 17761042";0,727;Q1;55;48;192;1326;275;180;0,88;27,63;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
55;17646;"Presse Medicale";journal;"07554982, 22130276";0,197;Q3;55;308;943;8127;491;684;0,54;26,39;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;17190;"Magnesium Research";journal;"19524021, 09531424";0,501;Q3;53;28;86;800;192;82;2,10;28,57;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
57;16800154727;"Water Alternatives";journal;"19650175";0,756;Q1;53;22;86;1237;142;83;1,37;56,23;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
58;4700152853;"Asterisque";book series;"03031179";1,755;Q1;52;0;116;0;91;114;0,57;0,00;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
59;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;155;443;2798;306;373;0,74;18,05;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
60;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,266;Q2;50;232;764;5606;466;526;0,60;24,16;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
61;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,260;Q3;50;49;86;7199;57;78;0,60;146,92;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Toxicology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
62;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,549;Q2;50;56;153;977;169;114;0,99;17,45;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
63;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,358;Q2;49;39;966;955;548;964;0,57;24,49;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
64;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,259;Q3;48;197;483;4234;202;456;0,13;21,49;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
65;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,293;Q3;47;67;228;2353;195;207;0,87;35,12;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,220;Q3;47;43;79;1135;53;78;0,49;26,40;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;29846;"IARC scientific publications";journal;"03005038";0,253;Q3;46;63;2;0;6;2;0,00;0,00;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
68;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,362;Q2;45;57;175;1194;235;167;1,38;20,95;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
69;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,279;Q3;44;181;596;6808;413;537;0,68;37,61;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,197;Q3;44;68;46;1153;13;45;0,28;16,96;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
71;25072;"Geodiversitas";journal;"12809659, 16389395";0,627;Q2;44;33;99;1843;124;96;1,40;55,85;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
72;12300154908;"IRBM";journal;"18760988, 19590318";0,203;Q3;44;67;170;1073;123;160;0,47;16,01;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
73;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,295;Q2;44;135;524;4047;285;467;0,41;29,98;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
74;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,286;Q3;44;57;179;2134;163;177;0,98;37,44;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";;-;43;2;0;56;0;0;0,00;28,00;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
76;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,394;Q3;42;57;129;1001;129;120;0,93;17,56;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
77;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,598;Q1;42;24;69;796;92;69;1,11;33,17;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
78;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,410;Q3;42;77;198;2829;167;191;0,70;36,74;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q3)";"Mathematics"
79;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,163;Q3;41;89;393;1690;93;297;0,26;18,99;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
80;18268;"Oilfield Review";journal;"09231730";0,260;Q2;41;21;62;411;49;51;0,78;19,57;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
81;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,390;Q2;41;52;173;1362;194;160;0,69;26,19;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
82;20132;"Therapies";journal;"00405957, 19585578";0,156;Q3;41;79;188;2485;89;176;0,39;31,46;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
83;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,232;Q3;40;245;923;3840;434;740;0,43;15,67;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
84;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,194;Q3;40;446;1281;6145;498;1201;0,38;13,78;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
85;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,515;Q2;40;60;157;1021;133;138;0,80;17,02;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q2); Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
86;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,197;Q3;40;217;785;5512;440;759;0,55;25,40;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
87;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,601;Q2;39;59;148;1050;106;148;0,72;17,80;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
88;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,222;Q3;39;95;271;2963;89;271;0,28;31,19;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
89;17910;"Cryptogamie, Algologie";journal;"01811568";0,212;Q4;38;26;62;1328;28;60;0,34;51,08;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
90;144783;"Fruits";journal;"1625967X, 02481294";0,384;Q2;38;49;145;1363;110;127;0,71;27,82;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
91;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,310;Q2;38;23;62;566;54;57;0,93;24,61;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
92;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,659;Q2;38;61;134;1467;174;134;1,10;24,05;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
93;40309;"Population";journal;"19589190, 16342941";0,336;Q2;38;18;67;804;48;66;0,75;44,67;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
94;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,272;Q3;38;23;83;1282;81;80;0,72;55,74;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q3)";"Psychology"
95;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,344;Q3;37;51;127;1832;96;125;0,69;35,92;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
96;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,155;-;37;326;632;4941;130;616;0,21;15,16;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
