Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
61;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,111;Q3;3;23;40;870;5;40;0,10;37,83;25,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
60;21100921165;"Mitologias Hoy";journal;"20141130";0,111;Q3;3;50;67;1047;5;63;0,07;20,94;56,60;0;6;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
59;21101019781;"Moenia";journal;"11372346, 2340003X";0,111;Q3;4;10;57;594;10;55;0,18;59,40;33,33;0;1;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
58;22229;"Al-Qantara";journal;"19882955, 02113589";0,113;Q2;17;18;49;1225;7;46;0,16;68,06;47,62;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
57;19400158904;"Cedille";journal;"16994949";0,114;Q2;5;56;147;2117;12;143;0,08;37,80;70,69;0;3;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;5700170927;"Atlantis";journal;"02106124";0,117;Q2;15;25;64;1292;29;64;0,40;51,68;64,29;0;3;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,117;Q2;8;38;125;1023;25;107;0,18;26,92;37,21;0;2;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
54;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,120;Q2;3;14;44;651;10;43;0,25;46,50;26,67;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
53;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,120;Q2;5;37;120;1155;24;116;0,14;31,22;56,25;0;6;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
52;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,120;Q2;6;8;42;240;6;42;0,08;30,00;50,00;0;1;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;21100913505;"Pasavento";journal;"22554505";0,121;Q2;2;25;50;618;10;46;0,20;24,72;60,87;0;5;Spain;Western Europe;"Universidad de Alcala";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
50;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,121;Q2;8;24;72;1037;19;72;0,19;43,21;50,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
49;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,123;Q2;2;30;74;1202;6;73;0,06;40,07;46,88;0;2;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
48;21100933896;"De Medio Aevo";journal;"22555889";0,123;Q2;3;31;25;1457;7;21;0,28;47,00;51,52;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
47;21100916899;"Librosdelacorte.es";journal;"19896425";0,123;Q2;4;44;33;2239;11;32;0,33;50,89;48,94;0;7;Spain;Western Europe;"Instituto Universitario "La Corte en Europa"";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
46;21100465146;"Atalanta";journal;"23401176";0,126;Q2;4;20;58;405;13;56;0,24;20,25;40,00;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;19900191991;"Signa";journal;"22549307, 11333634";0,126;Q2;7;36;138;992;26;136;0,15;27,56;39,02;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
44;21100267944;"Perinola";journal;"11386363";0,127;Q2;5;13;45;475;6;43;0,21;36,54;23,08;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
43;5800207642;"Oralia";book series;"15751430";0,130;Q2;7;14;44;805;7;34;0,13;57,50;66,67;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,133;Q2;9;17;47;1011;12;47;0,15;59,47;44,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,134;Q2;8;28;66;895;12;53;0,24;31,96;61,11;0;7;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
40;21100245925;"Revista Letral";journal;"19893302";0,142;Q1;5;31;74;782;18;66;0,22;25,23;34,38;0;9;Spain;Western Europe;"Departamento de Literatura Espanola de la Universidad de Granada";"2013-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
39;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,143;Q1;5;8;34;425;14;34;0,46;53,13;25,00;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
38;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,144;Q1;6;22;53;969;14;53;0,19;44,05;47,83;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
37;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,152;Q1;7;0;49;0;10;48;0,21;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;19700177033;"Artnodes";journal;"16955951";0,154;Q1;8;35;89;1049;29;87;0,27;29,97;44,44;0;8;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
35;21100828018;"SVMMA";journal;"20147023";0,156;Q1;4;7;18;222;3;14;0,00;31,71;60,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
34;21100832763;"Brumal";journal;"20147910";0,161;Q1;4;18;86;423;15;86;0,25;23,50;60,00;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
33;21100793182;"Anuario Lope de Vega";journal;"20148860";0,179;Q1;6;16;53;747;15;53;0,35;46,69;21,05;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
32;21100945725;"Studia Aurea";journal;"24626813, 19881088";0,187;Q1;3;24;37;1387;14;36;0,39;57,79;34,78;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
31;21100945718;"Revista Tradumatica";journal;"15787559";0,193;Q1;7;14;16;537;8;16;0,50;38,36;50,00;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,196;Q1;12;43;156;1877;50;148;0,20;43,65;60,87;1;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,199;Q1;4;10;20;556;13;20;0,43;55,60;63,64;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
28;21100943525;"Quaderns de Filologia: Estudis Literaris";journal;"24441457, 11354178";0,201;Q1;2;23;16;610;1;16;0,06;26,52;59,26;0;3;Spain;Western Europe;"Universitat de Valencia";"2019, 2021-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,209;Q1;7;32;62;1600;25;62;0,37;50,00;58,18;0;7;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
26;21100407560;"Hipogrifo";journal;"23281308";0,219;Q1;7;140;303;4011;64;294;0,16;28,65;50,37;0;10;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
25;21100782866;"Hikma";journal;"15799794";0,221;Q1;5;26;45;1073;18;45;0,17;41,27;70,73;0;4;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;21101044939;"Revista de Poetica Medieval";journal;"2660891X, 11378905";0,246;Q1;3;13;28;592;18;27;0,64;45,54;46,15;0;0;Spain;Western Europe;"Alcala University";"2019-2022";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
23;21100945722;"Philologica Canariensia";journal;"23868635";0,284;-;2;6;10;220;4;10;0,40;36,67;33,33;0;0;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
22;5800207558;"International Journal of English Studies";journal;"15787044";0,311;Q1;15;14;48;657;40;48;0,49;46,93;52,94;0;2;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
21;19900191944;"OCNOS";journal;"1885446X";0,319;Q1;16;28;66;1106;58;66;0,93;39,50;58,46;0;13;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
20;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";;-;2;39;39;1123;6;38;0,15;28,79;70,45;1;6;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
19;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";;-;2;15;26;0;2;26;0,08;0,00;73,33;0;5;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
18;21101072344;"Archivum";journal;"05707218, 23411120";;-;2;16;46;641;4;46;0,09;40,06;50,00;0;0;Spain;Western Europe;"Universidad de Oviedo";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
17;21101073953;"Celestinesca";journal;"26957183, 01473085";;-;2;10;15;414;5;15;0,33;41,40;36,36;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
16;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";;-;3;35;102;2019;14;100;0,14;57,69;68,57;0;2;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
15;21101132308;"Cuadernos de Investigacion Filologica";journal;"02110547, 1699292X";;-;1;16;33;538;2;33;0,06;33,63;52,63;0;1;Spain;Western Europe;"University of La Rioja";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
14;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;5;8;436;0;8;0,00;87,20;25,00;0;1;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
13;21101033511;"Dante e l'Arte";journal;"23855355, 23857269";;-;2;21;10;530;3;10;0,30;25,24;72,22;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019, 2021-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
12;21101166976;"Dicenda";journal;"19882556, 02122952";;-;3;13;29;420;7;29;0,24;32,31;16,67;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
11;21101157207;"Escritura e Imagen";journal;"18855687, 19882416";;-;2;15;41;367;6;41;0,15;24,47;20,00;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
10;21101075505;"Estudis de Literatura Oral Popular";journal;"20147996";;-;1;11;17;300;1;17;0,06;27,27;71,43;0;1;Spain;Western Europe;"Publicacions URV";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
9;21101091674;"Janus. Estudios Sobre El Siglo De Oro";journal;"22547290";;-;3;29;33;975;14;33;0,42;33,62;57,69;0;0;Spain;Western Europe;"Universidade da Coruna";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
8;21101105298;"Ogigia";journal;"18873731";;-;6;12;47;353;28;44;0,60;29,42;37,50;0;3;Spain;Western Europe;"Universidad de Valladolid";"2019-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
7;21101146393;"Quaderns d'Italia";journal;"11359730, 20148828";;-;1;15;28;527;3;26;0,11;35,13;46,67;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;21101061827;"Revista Alicantina de Estudios Ingleses";journal;"2171861X, 02144808";;-;5;18;17;743;4;15;0,24;41,28;80,00;0;3;Spain;Western Europe;"University of Alicante";"2019-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
5;21101131179;"Revista Galega de Filoloxia";journal;"24449121, 15762661";;-;1;9;8;192;1;8;0,13;21,33;62,50;0;0;Spain;Western Europe;"Universidade da Coruna";"2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
4;21101046692;"Talia Dixit";journal;"18869440";;-;1;9;6;542;0;6;0,00;60,22;18,18;0;0;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;21101163016;"Theory Now";journal;"26052822";;-;3;27;55;881;10;51;0,18;32,63;33,33;0;1;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
