Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,271;Q3;34;109;281;2001;98;271;0,32;18,36;19,90;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,259;Q3;30;41;104;1042;82;101;0,61;25,41;31,07;10;0;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,251;Q3;37;53;137;1231;66;135;0,39;23,23;31,33;5;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
14;145316;"African Health Sciences";journal;"16806905";0,234;Q3;58;68;181;1195;134;165;0,52;17,57;23,39;0;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;19700175149;"African Journal Biomedical Research";journal;"11195096";0,226;Q3;20;36;47;806;31;47;0,66;22,39;30,91;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,224;Q3;42;107;330;1492;153;254;0,44;13,94;23,26;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
17;10300153360;"East African journal of public health";journal;"08568960";0,202;Q3;24;74;132;0;57;131;0,38;0,00;31,58;0;0;Tanzania;Africa;"East African Public Health Association";"2007-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
18;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,186;Q3;31;41;168;0;51;154;0,25;0,00;12,35;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
19;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,167;Q3;24;52;191;0;70;190;0,30;0,00;25,22;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;12635;"East African Medical Journal";journal;"0012835X";0,166;Q3;45;98;345;1676;128;302;0,29;17,10;30,80;1;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
21;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,165;Q3;25;97;277;442;98;259;0,32;4,56;23,31;5;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
22;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,165;Q3;24;69;250;161;44;218;0,14;2,33;39,47;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
23;19200157023;"Scientific Research and Essays";journal;"19922248";0,163;Q3;48;493;312;12386;174;312;0,56;25,12;26,29;0;0;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
24;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,138;Q3;28;73;181;58;60;178;0,30;0,79;28,47;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
25;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,137;Q3;12;10;28;0;7;28;0,17;0,00;59,52;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
26;20854;"West African Journal of Medicine";journal;"0189160X";0,136;Q3;33;81;204;990;62;188;0,27;12,22;20,99;1;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
27;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,134;Q3;26;35;87;466;11;71;0,13;13,31;33,33;4;0;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,126;Q4;14;46;133;23;34;133;0,23;0,50;37,74;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
29;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,125;Q4;21;287;847;3943;108;594;0,10;13,74;49,53;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";0,122;Q4;11;28;33;797;11;31;0,33;28,46;31,11;0;0;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,117;Q4;21;32;80;744;23;79;0,30;23,25;28,81;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,112;Q4;31;34;31;621;6;30;0,19;18,26;30,99;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
33;18490;"Africa Insight";journal;"02562804";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
34;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,109;Q4;7;49;165;0;11;163;0,04;0,00;19,75;0;0;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
35;26611;"Adler Museum bulletin";journal;"02582058";0,107;Q4;4;2;15;0;2;15;0,20;0,00;100,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
36;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,105;Q4;20;22;84;0;3;84;0,02;0,00;62,65;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;29171;"Central African Journal of Medicine";journal;"00089176";0,101;Q4;28;15;37;0;1;37;0,00;0,00;42,11;0;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
38;9500153985;"Dakar Medical";journal;"0850797X";0,101;Q4;13;0;86;0;3;83;0,00;0,00;0,00;0;0;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
39;19700174901;"Jamahiriya Medical Journal";journal;"20791216, 20791224";0,100;Q4;2;67;72;1269;2;71;0,03;18,94;23,03;0;0;Libya;Africa;"Libyan Board of Medical Specialities (LBMS)";"2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
40;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";;-;35;25;0;907;0;0;0,00;36,28;44,17;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cancer Research; Cell Biology; Medicine (miscellaneous); Molecular Medicine; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";;-;38;9;0;216;0;0;0,00;24,00;31,67;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous); Microbiology; Parasitology";"Immunology and Microbiology; Medicine"
42;19700183135;"Pan African Medical Journal";journal;"19378688";;-;49;113;0;1494;0;0;0,00;13,22;29,67;1;0;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous)";"Medicine"
