Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;21101114178;"Poblacion y Salud en Mesoamerica";journal;"16590201";0,122;Q4;3;24;99;783;20;95;0,16;32,63;63,10;0;17;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Demography (Q4); Epidemiology (Q4); Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
42;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";0,174;Q3;4;35;96;1516;33;96;0,29;43,31;42,67;0;24;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
43;21100894548;"Global Studies of Childhood";journal;"20436106";0,260;Q3;18;34;96;1656;89;84;0,73;48,71;76,12;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography (Q3); Development (Q3); Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
44;21100301417;"European Journal of Geography";journal;"17921341";0,223;Q3;16;24;95;1527;87;95;0,93;63,63;41,38;0;15;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
45;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,303;Q2;36;17;95;901;117;95;1,13;53,00;47,92;0;2;United States;Northern America;"Routledge";"1990-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
46;27392;"Population Studies";journal;"00324728, 14774747";1,009;Q1;73;43;95;3118;288;92;3,00;72,51;42,86;1;23;United States;Northern America;"United Nations Publications";"1947-2023";"Demography (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
47;25354;"Canadian Journal of African Studies";journal;"00083968";0,193;Q3;15;38;92;2415;107;85;0,82;63,55;39,13;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
48;5600153223;"Migraciones";journal;"23410833, 11385774";0,399;Q2;13;20;91;1026;74;90;0,83;51,30;73,17;0;9;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
49;26804;"Espace-Populations-Societes";journal;"07557809";0,199;Q3;15;8;89;229;25;88;0,24;28,63;35,71;0;4;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
50;21100236209;"Diasporas";journal;"16375823";0,101;Q4;4;22;88;1224;6;83;0,01;55,64;50,00;0;7;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,140;Q4;5;42;86;1063;21;86;0,26;25,31;40,35;0;13;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Demography (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
52;21101034122;"Espaces et Societes";journal;"00140481, 19618700";0,104;Q4;3;20;85;380;11;78;0,13;19,00;33,33;0;4;France;Western Europe;"ERES";"1991, 2019-2023";"Demography (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Social Sciences"
53;26890;"Health Reports";journal;"12091367, 08406529";1,485;Q1;69;23;85;961;345;85;2,63;41,78;50,85;0;15;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
54;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";0,360;Q2;9;28;84;1499;104;82;0,86;53,54;73,47;1;20;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
55;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,146;Q4;6;60;84;2860;43;77;0,56;47,67;41,22;0;34;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q2); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
56;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,192;Q3;10;19;83;1190;57;80;0,63;62,63;33,33;0;7;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Demography (Q3); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,788;Q1;77;33;82;1486;203;75;2,02;45,03;65,52;2;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
58;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,357;Q2;22;42;81;1688;154;81;1,95;40,19;25,25;1;31;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
59;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,171;Q3;9;27;79;1315;34;78;0,45;48,70;46,51;0;15;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
60;12828;"Population and Environment";journal;"15737810, 01990039";0,974;Q1;63;29;77;2144;288;75;3,38;73,93;49,25;1;26;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
61;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,297;Q2;34;27;74;1448;89;71;1,15;53,63;46,30;0;23;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
62;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,307;Q2;41;18;74;2458;64;72;0,50;136,56;75,00;0;14;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
63;21100824449;"Norteamerica";journal;"18703550, 24487228";0,162;Q4;6;23;72;1133;22;72;0,29;49,26;39,29;0;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
64;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";0,282;Q3;9;28;71;1231;99;69;1,45;43,96;43,56;0;21;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Demography (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
65;21100933830;"Estudios Fronterizos";journal;"23959134";0,455;Q2;6;25;70;1385;73;69;0,88;55,40;48,84;0;14;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Anthropology (Q1); History (Q1); Demography (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
66;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,273;Q3;11;17;69;670;50;67;0,78;39,41;56,52;0;8;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Demography (Q3)";"Social Sciences"
67;21100940341;"Anthropology and Aging";journal;"23742267";0,340;Q2;6;20;66;917;51;55;0,59;45,85;66,67;0;3;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Anthropology (Q2); Demography (Q2); Life-span and Life-course Studies (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Social Sciences"
68;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,102;Q4;10;17;66;441;10;64;0,20;25,94;75,00;0;4;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
69;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,527;Q2;37;21;66;1343;121;64;1,68;63,95;76,00;2;18;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Law (Q1); Demography (Q2)";"Social Sciences"
70;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,323;Q2;13;23;66;1485;46;65;0,68;64,57;55,00;0;16;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
71;21100197733;"Ager";journal;"15787168";0,269;Q3;12;4;63;201;68;60;1,05;50,25;50,00;0;1;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
72;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,989;Q1;29;22;63;1457;320;63;4,93;66,23;41,86;0;12;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
73;21100451190;"International Journal of Microsimulation";journal;"17475864";0,265;Q3;7;14;62;694;32;54;0,44;49,57;44,83;3;9;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Social Sciences (miscellaneous) (Q2); Demography (Q3); Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Mathematics; Medicine; Social Sciences"
74;21100422173;"Lengua y Migracion";journal;"18895425";0,144;Q4;6;4;62;184;36;62;0,47;46,00;57,14;0;1;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
75;21101026989;"International Real Estate Review";journal;"21548919";0,190;Q3;18;18;61;764;32;60;0,46;42,44;44,74;0;6;United States;Northern America;"Global Social Science Institute";"1998-2023";"Demography (Q3); Urban Studies (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
76;21100447821;"Poblacion y Sociedad";journal;"18528562, 03283445";0,143;Q4;7;21;61;776;29;55;0,42;36,95;53,33;0;3;Argentina;Latin America;"";"2015-2023";"Demography (Q4)";"Social Sciences"
77;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,500;Q2;27;26;60;1652;105;59;1,77;63,54;38,18;0;16;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
78;16902;"Labour";journal;"11217081, 14679914";0,292;Q2;40;20;60;1005;59;60;0,90;50,25;31,71;1;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
79;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";0,619;Q1;15;32;59;1398;100;57;1,90;43,69;38,24;1;21;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q1); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
80;69336;"Names";journal;"00277738, 17562279";0,349;Q2;17;18;58;854;48;55;0,71;47,44;40,74;0;2;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q1); Demography (Q2)";"Social Sciences"
81;145648;"Refuge";journal;"19207336, 02295113";0,260;Q3;31;18;58;1010;65;52;0,80;56,11;78,38;1;15;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
82;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,278;Q3;24;23;57;995;45;51;0,62;43,26;42,31;0;12;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q3)";"Social Sciences"
83;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,313;Q2;26;37;57;0;65;55;0,86;0,00;45,10;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
84;25775;"Annales de Demographie Historique";journal;"00662062";0,118;Q4;18;0;56;0;8;56;0,03;0,00;0,00;0;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q4)";"Social Sciences"
85;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,561;Q2;28;32;56;1563;125;49;2,12;48,84;34,29;2;19;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q2)";"Social Sciences"
86;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,204;Q3;12;18;56;1038;33;52;0,53;57,67;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
87;29494;"Demografie";journal;"18052991, 00118265";0,262;Q3;10;12;55;320;32;52;0,58;26,67;64,29;0;4;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q3)";"Social Sciences"
