Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100220313;"Advanced Composites in Construction 2009, ACIC 2009 - Proceedings of the 4th International Conference";conference and proceedings;"-";0,137;-;5;0;51;0;8;50;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
19;21100423312;"ECML PKDD 2009 - European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases, Third Generation Data Mining: Towards Service-Oriented Knowledge Discovery, SoKD 2009";conference and proceedings;"-";0,137;-;5;0;11;0;13;10;1,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Chemistry";"Materials Science"
20;21100338306;"Proceedings of the 10th Anniversary International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2008";conference and proceedings;"-";0,135;-;8;0;246;0;49;243;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
21;17100154737;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Biomedical Applications of Smart Materials, Nanotechnology and Micro/Nano Engineering";conference and proceedings;"-";0,134;-;6;0;44;0;12;42;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Materials Science (miscellaneous); Mechanics of Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
22;21100285054;"United European Refractories meet the World: UNITECR 2007 - Unified Int. Tech. Conf. on Refractories; 10th Biennial Worldwide Congress, Proc.; in conj. with the 50th Int. Colloquium on Refractories";conference and proceedings;"-";0,134;-;7;0;160;0;18;158;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
23;21100223707;"Proceedings - European Metallurgical Conference, EMC 2007";conference and proceedings;"-";0,133;-;6;0;104;0;11;101;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
24;17200154725;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Mining Smartness from Nature";conference and proceedings;"-";0,130;-;6;0;39;0;8;37;0,21;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
25;21100227032;"68th World Foundry Congress 2008, WFC 2008";conference and proceedings;"-";0,129;-;6;0;104;0;13;103;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
26;17100154738;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - State-of-the-art Research and Application of SMAs Technologies";conference and proceedings;"-";0,126;-;7;0;31;0;11;29;0,35;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
27;21100228728;"10th International Conference - Fire and Materials 2007";conference and proceedings;"-";0,124;-;5;0;64;0;9;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Biomaterials";"Materials Science"
28;21100241799;"ICAS Secretariat - 26th Congress of International Council of the Aeronautical Sciences 2008, ICAS 2008";conference and proceedings;"-";0,123;-;15;0;340;0;126;335;0,37;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
29;21100318401;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2009";conference and proceedings;"-";0,114;-;8;0;247;0;43;243;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
30;21100376122;"EFTF 2008 - 22nd European Frequency and Time Forum";conference and proceedings;"-";0,112;-;5;0;96;0;31;95;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
31;21100235626;"Proceedings - European Metallurgical Conference, EMC 2011";conference and proceedings;"-";0,111;-;10;0;139;0;19;134;0,17;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
32;21100403295;"Proceedings of 36th European Society for Engineering Education, SEFI Conference on Quality Assessment, Employability and Innovation";conference and proceedings;"-";0,109;-;8;0;144;0;19;142;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Surfaces, Coatings and Films";"Materials Science"
33;21100235611;"16th European Microelectronics and Packaging Conference and Exhibition 2007, EMPC 2007";conference and proceedings;"-";0,107;-;6;0;137;0;13;136;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
34;21100225829;"A Global Road Map for Ceramic Materials and Technologies: Forecasting the Future of Ceramics, International Ceramic Federation - 2nd International Congress on Ceramics, ICC 2008, Final Programme";conference and proceedings;"-";0,107;-;3;0;360;0;10;359;0,03;0,00;0,00;0;0;Italy;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
35;21100318408;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2008";conference and proceedings;"-";0,106;-;3;0;44;0;12;43;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
36;21100219902;"8th World Biomaterials Congress 2008";conference and proceedings;"-";0,104;-;3;0;1676;0;21;1672;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Biomaterials";"Materials Science"
37;21100264896;"Non-Ferrous Bangkok 2007- Latest Developments in Non-Ferrous Wire and Tube Technology, Joint IWMA and ITA Seminar at Wire/Tube Southeast Asia 2007";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
38;21100264862;"Pipe Dream 2008 India - Innovations and Technical Realities for Tube and Pipe Production";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
39;21100317001;"Elektromagnetische Vertraeglichkeit in der KFZ-Technik, GMM-Fachtagung 2009";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
40;19900192341;"European Corrosion Congress 2010 - EUROCORR 2010";conference and proceedings;"-";0,101;-;6;92;19;800;0;19;0,00;8,70;27,05;0;0;Sweden;Western Europe;"";"";"Surfaces, Coatings and Films";"Materials Science"
41;21100310031;"JEEP 2009 - 35th Conference on Phase Equilibria";conference and proceedings;"-";0,101;-;3;0;25;0;0;23;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Nuclear and High Energy Physics; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
42;21100330729;"Non-Destructive Testing Conference 2009, NDT 2009";conference and proceedings;"-";0,101;-;2;0;28;0;3;27;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
43;21100264872;"Pipe and Tube Istanbul 2009 - International Technical Conference: Technology for Quality, Productivity and Profit";conference and proceedings;"-";0,101;-;0;0;24;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
44;21100307499;"PlastOx 2007 - Mecanismes et Mecanique des Interactions Plasticite - Environnement";conference and proceedings;"-";0,101;-;2;0;20;0;1;19;0,05;0,00;0,00;0;0;France;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
45;21100235623;"Proceedings - European Metallurgical Conference, EMC 2009";conference and proceedings;"-";0,101;-;5;0;32;0;1;30;0,03;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
46;95054;"Technische Akademie Esslingen International Tribology Colloquium Proceedings";conference and proceedings;"-";0,101;-;7;0;131;0;12;131;0,09;0,00;0,00;0;0;Germany;Western Europe;"Technische Akademie Esslingen";"2004, 2006, 2008";"Chemical Engineering (miscellaneous); Materials Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
47;21100265623;"Yokohama Tube and Pipe 2011 Joint Symposium -Innovative Tube and Pipe Manufacturing and Forming";conference and proceedings;"-";0,101;-;1;0;27;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
48;21100495093;"8th World Biomaterials Congress 2008";conference and proceedings;"-";0,100;-;2;0;522;0;2;521;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
49;21100232202;"Brittle Matrix Composites 9, BMC 2009";conference and proceedings;"-";0,100;-;4;0;19;0;1;17;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
50;21100199841;"Computational Plasticity X - Fundamentals and Applications";conference and proceedings;"-";0,100;-;4;0;249;0;1;248;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
51;21100264873;"Pipe and Tube Houston 2007 - Seamless and Welded Technology for Global Markets";conference and proceedings;"-";0,100;-;0;0;39;0;0;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
52;21100264831;"Tube Ukraine 2007 - Modern Production Trends for Tubes and Pipes : Welded Seamless and Non-Ferrous";conference and proceedings;"-";0,100;-;1;0;69;0;0;68;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
