Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;20500195417;"Phillippine Journal of Internal Medicine";journal;"01199641";0,130;Q4;8;48;127;1035;10;106;0,09;21,56;60,00;0;29;Philippines;Asiatic Region;"Philippine College of Physicians";"2010-2023";"Internal Medicine (Q4)";"Medicine"
14;21100395920;"Journal of the ASEAN Federation of Endocrine Societies";journal;"08571074, 2308118X";0,130;Q4;8;26;85;546;9;79;0,11;21,00;52,00;0;13;Philippines;Asiatic Region;"ASEAN Federation of Endocrine Societies (AFES)";"2014-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,112;Q2;5;14;41;549;7;35;0,15;39,21;52,94;0;1;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
16;19400157216;"Philippine Journal of Veterinary Medicine";journal;"00317705";0,142;Q4;7;38;39;975;7;39;0,11;25,66;41,67;0;5;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
17;21101105288;"Recoletos Multidisciplinary Research Journal";journal;"24083755, 24231398";;-;4;10;58;213;2;58;0,07;21,30;30,00;0;5;Philippines;Asiatic Region;"University of San Jose-Recoletos";"2013-2023";"Multidisciplinary";"Multidisciplinary"
18;21100779221;"Annual Fuels and Lubes Asia Conference and Exhibition";conference and proceedings;"-";0,102;-;1;0;27;0;1;27;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Chemical Engineering; Engineering; Environmental Science"
19;21100858516;"Philippine Journal of Systematic Biology";journal;"25080342, 19086865";0,106;Q4;7;17;16;474;1;16;0,06;27,88;39,13;0;3;Philippines;Asiatic Region;"Association of Systematic Biologists of the Philippines";"2017-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;21100445641;"Philippine Statistician";journal;"20940343";0,100;Q4;2;5;41;120;1;41;0,04;24,00;37,50;0;4;Philippines;Asiatic Region;"Mathematical and Research Society";"2015-2022";"Statistics and Probability (Q4)";"Mathematics"
21;86392;"Annual Fuels and Lubes Asia Conference and Exhibition";conference and proceedings;"-";0,101;-;5;0;33;0;0;33;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"";"2002-2007, 2009-2011, 2013, 2016";"Energy (miscellaneous)";"Energy"
22;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,100;Q4;2;43;137;0;0;113;0,00;0,00;66,67;0;14;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
23;21100866742;"Kritike";journal;"19087330";;-;3;23;0;546;0;0;0,00;23,74;17,24;0;2;Philippines;Asiatic Region;"Department of Philosophy, University of Santo Tomas";"2018-2023";"Philosophy";"Arts and Humanities"
24;29355;"Philippine Journal of Nursing";journal;"00483818";0,102;Q4;5;10;72;287;0;61;0,00;28,70;65,52;0;5;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
25;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,101;Q4;6;14;24;358;0;22;0,00;25,57;7,69;0;0;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
26;21100868099;"Plaridel";journal;"16562534";;-;4;16;0;419;0;0;0,00;26,19;42,11;0;2;Philippines;Asiatic Region;"University of the Philippines, College of Mass Communication";"2018-2023";"Communication";"Social Sciences"
27;21100871693;"TESOL International Journal (discontinued)";journal;"20943938";;-;9;44;0;1531;0;0;0,00;34,80;45,16;0;15;Philippines;Asiatic Region;"English Language Education Publishing";"2018-2021";"Education; Linguistics and Language";"Social Sciences"
