Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,331;Q2;31;16;43;472;18;41;0,52;29,50;10,34;1;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
15;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,149;Q2;6;8;40;62;2;36;0,08;7,75;76,92;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
16;27205;"Game Studies";journal;"16047982";0,148;Q2;33;14;31;351;35;31;0,69;25,07;13,33;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
17;21100228733;"ScanGIS 2007 - Proceedings of the 11th Scandinavian Research Conference on Geographical Information Sciences";conference and proceedings;"-";0,103;-;4;0;25;0;1;23;0,04;0,00;0,00;0;0;Norway;Western Europe;"";"";"Information Systems";"Computer Science"
18;5000157804;"Ornis Norvegica";journal;"15020878";0,161;Q4;9;9;21;300;4;21;0,27;33,33;6,67;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
19;21100235618;"BUSITAL 2007 - 2nd International Workshop on Business/IT Alignment and Interoperability, Workshop at the 19th International Conference on Advanced Information Systems Engineering, CAiSE 2007";conference and proceedings;"-";0,112;-;3;0;9;0;3;7;0,33;0,00;0,00;0;0;Norway;Western Europe;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
20;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,206;Q3;11;6;4;298;2;3;0,50;49,67;25,00;1;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
21;19700174996;"European Life Science Journal";trade journal;"20001444";;-;1;86;0;0;0;0;0,00;0,00;16,22;0;0;Norway;Western Europe;"International Business Media AB";"2009-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,719;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
23;21100794591;"Norwegian Journal of Entomology";journal;"15018415";;-;12;20;0;302;0;0;0,00;15,10;12,12;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
