Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
132;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;13;44;494;1;44;0,03;38,00;14,29;0;1;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
131;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,100;Q4;8;25;87;1218;12;86;0,07;48,72;29,41;1;8;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
130;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;16;50;616;0;50;0,00;38,50;22,22;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
129;21100455209;"Akkadica";journal;"07797842, 13785087";0,101;Q4;3;6;16;252;0;16;0,00;42,00;41,67;0;1;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
128;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;6;24;548;5;23;0,22;91,33;0,00;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
127;21100268386;"Citeaux";journal;"00097497";0,101;Q3;3;25;17;681;0;15;0,00;27,24;30,43;0;1;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
126;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;15;33;275;0;33;0,00;18,33;43,33;0;8;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
125;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;5;42;40;1;38;0,00;8,00;50,00;0;3;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
124;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";0,101;Q3;3;27;23;17;2;21;0,09;0,63;60,00;0;2;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Visual Arts and Performing Arts (Q3); Classics (Q4); History (Q4)";"Arts and Humanities"
123;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q3;7;17;49;1066;3;48;0,00;62,71;46,67;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
122;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;10;24;357;0;23;0,00;35,70;88,89;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
121;21100287312;"Handelingen van de Koninklijke Commissie voor Toponymie";journal;"07748396";0,101;Q4;3;0;25;0;0;24;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Michiels-Broeders";"2011-2017, 2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
120;28900;"Latomus";journal;"00238856";0,101;Q4;10;53;75;3553;11;75;0,18;67,04;40,35;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
119;15921;"Lias";journal;"20334753, 20335016";0,101;Q3;7;6;23;221;5;21;0,13;36,83;42,86;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
118;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,101;Q4;4;8;19;481;3;17;0,27;60,13;42,86;0;0;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
117;16300154781;"Moyen Francais";journal;"02260174";0,101;Q3;4;19;35;138;1;33;0,04;7,26;71,43;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
116;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;13;34;963;20;31;0,09;74,08;38,46;0;1;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
115;5700160339;"Philosophica";journal;"03798402";0,101;Q4;7;0;16;0;1;15;0,09;0,00;0,00;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q4)";"Arts and Humanities"
114;21100862891;"Quaestio";journal;"22959033, 13792547";0,101;Q4;4;29;29;865;3;27;0,10;29,83;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"2017-2022";"Philosophy (Q4)";"Arts and Humanities"
113;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";0,101;Q4;3;0;33;0;1;33;0,05;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
112;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,101;Q4;8;13;33;602;2;33;0,04;46,31;40,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
111;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,101;Q4;4;0;16;0;1;16;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
110;18715;"Revue d'Histoire des Textes";journal;"03736075";0,101;Q4;7;12;39;975;7;39;0,21;81,25;33,33;0;0;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
109;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q4;8;9;34;559;10;33;0,25;62,11;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
108;23808;"Scriptorium";journal;"00369772";0,101;Q4;9;11;35;518;6;34;0,09;47,09;57,14;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
107;5800207608;"Travaux de Linguistique";journal;"00826049";0,101;Q4;8;9;40;333;2;39;0,06;37,00;38,89;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
106;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,101;Q3;5;9;30;325;1;29;0,04;36,11;12,50;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
105;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,101;Q4;8;0;39;0;0;39;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
104;21100857443;"ArchiDOCT";journal;"23090103";0,102;Q3;4;8;14;180;0;12;0,00;22,50;33,33;0;2;Belgium;Western Europe;"";"2017-2022";"Conservation (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
103;17128;"Louvain Medical";journal;"00246956";0,102;Q4;7;111;277;1530;16;259;0,06;13,78;44,93;0;41;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
102;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,102;Q4;9;11;62;134;5;58;0,07;12,18;66,67;0;3;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
101;5800208587;"Romance Philology";journal;"00358002";0,102;Q3;7;19;57;1055;6;10;0,16;55,53;31,58;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
100;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,103;Q3;12;21;70;573;10;70;0,21;27,29;15,00;0;1;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
99;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,103;Q4;10;28;214;281;12;203;0,02;10,04;35,71;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
98;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,103;Q4;4;9;9;212;1;9;0,11;23,56;12,50;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
97;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,103;Q3;5;12;48;514;8;43;0,09;42,83;7,69;0;2;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
96;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,104;Q4;8;0;18;0;1;17;0,00;0,00;0,00;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
95;23721;"Leuvense Bijdragen";journal;"17831598, 00241482";0,104;Q4;6;0;40;0;1;39;0,03;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1968, 2011-2012, 2016-2017, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
94;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,104;Q3;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
93;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,106;Q4;7;67;727;1153;10;679;0,01;17,21;36,67;0;13;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
92;21100229856;"Antiquite Classique";journal;"07702817";0,107;Q3;5;0;26;0;2;26;0,07;0,00;0,00;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
91;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,107;Q4;14;19;66;953;15;63;0,24;50,16;63,16;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
90;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,108;Q4;22;0;90;0;8;90;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
89;15379;"Euratex Bulletin";journal;"10285954";0,108;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Belgium;Western Europe;"EURATEX";"1996-2009, 2014, 2016";"Business and International Management (Q4)";"Business, Management and Accounting"
88;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,108;Q3;17;36;133;847;38;133;0,14;23,53;33,33;0;2;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
87;5800207579;"Bulletin Suisse de Linguistique Appliquee";journal;"10232044";0,109;Q3;7;0;48;0;6;46;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2017";"Linguistics and Language (Q3)";"Social Sciences"
86;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,110;Q4;13;9;20;216;4;20;0,30;24,00;53,57;0;2;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
85;16100154734;"Chronique d'Egypte";journal;"00096067";0,110;Q3;7;13;73;625;10;73;0,06;48,08;6,67;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
84;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,110;Q3;6;40;111;763;7;105;0,09;19,08;62,16;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
83;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,110;Q3;5;25;70;1008;5;66;0,05;40,32;28,00;0;7;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q3)";"Arts and Humanities"
82;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,111;Q3;2;13;81;302;1;67;0,02;23,23;63,64;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q3)";"Arts and Humanities"
81;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,111;Q3;8;14;41;562;2;40;0,07;40,14;35,29;0;1;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
80;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,111;Q3;8;25;58;1871;5;58;0,14;74,84;13,04;0;2;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
79;16400154730;"Museon";journal;"07716494, 1783158X";0,116;Q2;11;16;42;914;8;42;0,13;57,13;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
78;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,116;Q3;9;0;23;0;3;23;0,22;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
77;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,117;Q4;13;0;27;0;8;27;0,00;0,00;0,00;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,118;Q4;14;96;267;1763;25;227;0,07;18,36;42,31;1;32;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
75;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,121;Q4;28;16;57;470;22;53;0,53;29,38;9,30;0;3;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
74;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,123;Q2;9;44;140;947;16;134;0,13;21,52;51,52;0;9;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
73;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,123;Q2;12;18;35;1102;18;35;0,38;61,22;18,75;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
72;13098;"BSGLg";journal;"07707576, 05838622";0,124;Q4;7;15;60;572;9;58;0,16;38,13;43,33;0;5;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
71;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,124;Q4;14;58;60;941;14;59;0,34;16,22;21,93;0;15;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Energy Engineering and Power Technology (Q4); Marketing (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
70;26615;"Afrique Contemporaine";journal;"00020478";0,125;Q3;13;59;149;1165;14;132;0,10;19,75;24,53;6;2;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
69;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,126;Q3;7;0;15;0;1;15;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
68;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,129;Q4;21;28;120;497;53;114;0,43;17,75;47,47;0;3;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
67;20300195057;"Babesch";journal;"17831369, 01659367";0,129;Q2;7;12;42;1108;10;42;0,21;92,33;25,00;0;3;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
66;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,131;Q2;9;19;68;2;18;50;0,13;0,11;50,00;0;3;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q2)";"Arts and Humanities"
65;5800227104;"Ancient Society";journal;"00661619, 17831334";0,134;Q2;10;12;31;798;10;31;0,45;66,50;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
64;12570;"BELGEO";journal;"13772368, 22949135";0,134;Q4;18;46;81;1767;21;76;0,24;38,41;45,21;4;33;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
63;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,134;Q4;22;104;342;1889;68;327;0,22;18,16;33,33;0;42;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,135;Q4;21;63;166;1857;28;129;0,15;29,48;54,81;0;12;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
61;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,137;Q3;13;30;78;934;21;67;0,25;31,13;25,81;0;2;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
60;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,137;Q4;6;6;30;125;3;5;0,11;20,83;35,29;0;4;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;17600155045;"Staps";journal;"17821568, 0247106X";0,138;Q4;11;32;87;1111;16;75;0,22;34,72;39,02;1;4;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
58;5800167966;"Logique et Analyse";journal;"00245836";0,140;Q3;18;21;73;594;11;71;0,19;28,29;7,69;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
57;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,142;Q4;7;30;102;663;10;96;0,06;22,10;45,45;0;1;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
56;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,142;Q1;6;10;46;349;7;46;0,20;34,90;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
55;15117;"Geo-Eco-Trop";journal;"13706071";0,143;Q4;15;27;87;803;37;84;0,45;29,74;14,29;0;11;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
54;21100255518;"Langage et l'Homme";journal;"04587251";0,147;Q3;3;29;53;465;6;53;0,00;16,03;85,29;0;5;Belgium;Western Europe;"Institut Libre Marie Haps";"2011, 2013-2015, 2017-2020";"Linguistics and Language (Q3)";"Social Sciences"
53;27129;"Revue Internationale de Philosophie";journal;"00488143";0,150;Q2;12;27;68;338;11;64;0,12;12,52;16,67;0;1;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
52;16412;"Louvain Studies";journal;"00246964, 1783161X";0,152;Q2;4;20;44;784;8;42;0,04;39,20;21,05;0;1;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
