Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,339;Q2;56;74;173;1559;178;173;1,18;21,07;26,32;6;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
31;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,341;Q2;139;133;371;3833;288;371;0,77;28,82;23,53;0;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
30;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,341;Q2;85;214;558;4954;609;552;0,98;23,15;28,20;25;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
29;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,346;Q2;35;76;173;1126;88;173;0,49;14,82;20,30;0;0;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q2)";"Materials Science"
28;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,364;Q2;75;132;510;3293;639;507;1,29;24,95;30,29;19;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
27;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,369;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Food Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
26;25941;"Macromolecular Research";journal;"15985032";0,378;Q2;58;103;258;2916;242;256;0,92;28,31;22,46;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
25;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,394;Q3;105;179;624;4800;684;624;1,07;26,82;34,09;0;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
24;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,400;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
23;144862;"Fibers and Polymers";journal;"12299197";0,412;Q1;71;72;134;1280;83;134;0,66;17,78;27,98;0;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
22;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,422;Q2;83;299;589;8938;1069;589;2,04;29,89;29,43;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,437;Q2;55;55;123;947;112;121;0,70;17,22;15,25;0;0;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3)";"Computer Science"
20;28423;"Steel and Composite Structures";journal;"12299367";0,445;Q1;79;30;61;602;24;60;0,39;20,07;14,04;0;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Metals and Alloys (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
19;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,449;Q2;54;978;2207;18057;2438;2204;1,35;18,46;19,93;0;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
18;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,539;Q2;36;84;202;1230;69;202;0,39;14,64;25,74;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,541;Q3;66;94;244;2298;366;244;1,46;24,45;31,34;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
16;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,569;Q2;74;48;126;884;176;121;1,19;18,42;23,08;5;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
15;18031;"Wind and Structures, An International Journal";journal;"12266116";0,575;Q1;49;32;91;644;58;89;0,66;20,13;11,29;1;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
14;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,617;Q2;96;105;306;3812;526;306;1,62;36,30;33,86;2;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;27376;"Metals and Materials International";journal;"15989623, 20054149";0,624;Q1;56;78;255;1635;227;255;1,13;20,96;18,78;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,633;Q2;78;97;205;2659;288;205;1,86;27,41;34,37;0;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
11;12217;"Molecules and Cells";journal;"02191032, 10168478";1,008;Q1;98;104;371;4202;754;371;2,10;40,40;34,48;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,109;Q1;115;83;229;2865;595;229;2,58;34,52;34,41;0;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;284;847;8613;769;847;0,97;30,33;24,78;29;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
8;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";;-;44;27;0;566;0;0;0,00;20,96;19,61;0;0;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics";"Engineering"
7;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";;-;25;13;0;355;0;0;0,00;27,31;29,17;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";;-;41;69;0;1851;0;0;0,00;26,83;35,66;0;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
5;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";;-;41;124;0;3133;0;0;0,00;25,27;25,37;1;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
4;4000151910;"Ocean Science Journal";journal;"17385261";;-;30;31;0;759;0;0;0,00;24,48;29,03;0;0;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography";"Earth and Planetary Sciences"
3;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;53;90;240;95;90;0,59;4,53;34,97;4;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
2;4000151608;"Psychiatry Investigation";journal;"17383684";;-;52;25;0;870;0;0;0,00;34,80;29,51;0;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
1;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";;-;64;25;0;434;0;0;0,00;17,36;26,79;1;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
