Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
18;26102;"Informacije MIDEM";journal;"03529045";0,126;Q3;21;46;100;930;15;97;0,12;20,22;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
19;13294;"Dela";book series;"18541089, 03540596";0,150;Q3;11;25;70;488;6;70;0,09;19,52;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
20;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;25;74;1008;11;74;0,09;40,32;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
21;100237;"Tekstilec";trade journal;"03513386, 23503696";0,163;Q2;15;44;80;427;9;66;0,09;9,70;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
22;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;32;87;213;4;87;0,07;6,66;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
23;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,120;Q3;27;12;30;483;7;30;0,06;40,25;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
24;21100200441;"Glasnik SED";journal;"03512908";0,139;Q2;8;49;63;620;4;52;0,06;12,65;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
25;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;21;55;346;1;52;0,03;16,48;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
26;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,139;Q4;5;51;87;1265;3;86;0,03;24,80;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,110;Q2;8;36;91;607;3;89;0,03;16,86;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
28;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;13;64;182;1;61;0,03;14,00;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
29;21100348975;"Studia Historica Slovenica";journal;"15808122";0,100;Q4;10;22;57;189;1;57;0,02;8,59;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
30;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;9;123;199;1;123;0,01;22,11;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
31;21100382626;"18th Bled eConference eIntegration in Action - Conference Proceedings";conference and proceedings;"-";0,116;-;10;0;52;0;30;51;0,00;0,00;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
32;21100338331;"8th International Conference of the Slovenian Society for Non-Destructive Testing: Application of Contemporary Non-Destructive Testing in Engineering";conference and proceedings;"-";0,104;-;6;0;53;0;1;51;0,00;0,00;Slovenia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
33;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";;-;25;85;0;1840;0;0;0,00;21,65;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
34;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";;-;16;11;0;156;0;0;0,00;14,18;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
35;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";;-;7;31;0;631;0;0;0,00;20,35;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education";"Social Sciences"
36;5600153675;"Dve Domovini";journal;"15811212, 03536777";;-;11;18;0;443;0;0;0,00;24,61;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies; Demography; Sociology and Political Science";"Social Sciences"
37;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;11;43;111;0;43;0,00;10,09;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
38;21100322413;"Muzikoloski Zbornik";journal;"0580373X";;-;6;12;0;231;0;0;0,00;19,25;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music";"Arts and Humanities"
39;21100322098;"Proceedings of the 8th International Symposium on Operational Research in Slovenia, SOR 2005";conference and proceedings;"-";0,114;-;4;0;66;0;4;63;0,00;0,00;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
40;5800155978;"Slavisticna Revija";journal;"03506894";;-;9;59;0;1571;0;0;0,00;26,63;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
41;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,105;Q4;19;17;5;519;0;4;0,00;30,53;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
