Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;19900192302;"Schole";journal;"19954336, 19954328";0,123;Q2;8;38;51;508;2;44;0,03;13,37;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
12;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;Q4;4;33;50;433;1;48;0,02;13,12;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
13;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,100;Q4;4;31;54;292;1;54;0,02;9,42;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q4)";"Arts and Humanities"
14;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,102;Q3;8;46;16;1507;1;13;0,06;32,76;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";;-;6;54;0;1080;0;0;0,00;20,00;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History; History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
16;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,101;Q3;5;27;31;746;0;30;0,00;27,63;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q3); History (Q4)";"Arts and Humanities"
17;21100304266;"Russkaia Literatura";journal;"01316095";0,101;Q3;3;67;22;493;0;22;0,00;7,36;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
18;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,101;Q3;7;26;15;651;0;15;0,00;25,04;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"History (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
19;21100945726;"Stasis";journal;"23103817, 25000721";;-;6;6;8;249;0;8;0,00;41,50;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy";"Arts and Humanities"
20;21100325445;"Studia Slavica et Balcanica Petropolitana";journal;"1995848X";;-;5;27;0;698;0;0;0,00;25,85;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2014-2023";"History";"Arts and Humanities"
