Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,330;Q2;21;27;71;1032;89;71;1,33;38,22;45,59;0;6;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
12;21100199778;"FME Transactions";journal;"14512092";0,329;Q3;30;118;246;2945;361;245;1,54;24,96;27,45;1;42;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
13;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,323;Q3;21;42;89;820;81;89;0,97;19,52;33,82;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,320;Q3;21;47;155;1075;141;155;1,11;22,87;33,96;0;7;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
15;35693;"Science of Sintering";journal;"0350820X";0,319;Q2;29;39;123;1266;166;122;1,26;32,46;41,86;0;3;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
16;21100853013;"Facta Universitatis Series Physical Education and Sport";journal;"1451740X";0,314;Q3;2;0;1;0;1;1;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Orthopedics and Sports Medicine (Q3)";"Medicine"
17;21100802698;"ESP Today";journal;"23349050";0,310;Q1;12;12;37;554;26;33;0,63;46,17;84,21;0;1;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language (Q1)";"Social Sciences"
18;21100370874;"Processing and Application of Ceramics";journal;"18206131, 24061034";0,309;Q3;23;48;131;1772;161;131;1,06;36,92;33,51;0;3;Serbia;Eastern Europe;"University of Novi Sad";"2014-2023";"Ceramics and Composites (Q3)";"Materials Science"
19;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,307;Q2;26;45;125;1669;131;122;1,11;37,09;23,53;0;1;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
20;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,299;Q2;27;66;172;2437;265;166;1,59;36,92;43,01;0;19;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Decision Sciences; Engineering"
21;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";0,295;Q3;9;12;50;337;38;49;0,50;28,08;8,70;0;0;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
22;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,287;Q2;29;45;129;1645;170;129;1,35;36,56;25,85;0;5;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
23;19700170616;"Panoeconomicus";journal;"1452595X";0,287;Q2;21;31;94;1482;60;93;0,49;47,81;45,76;0;22;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
24;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,273;Q3;18;34;92;1485;104;92;1,10;43,68;44,64;1;23;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
25;21100305371;"Serbian Journal of Management";journal;"14524864, 22177159";0,267;Q3;16;26;71;1168;89;70;1,18;44,92;40,63;0;8;Serbia;Eastern Europe;"University of Belgrade";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
26;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,248;Q3;21;30;93;512;50;93;0,52;17,07;32,65;0;2;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
27;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,244;Q3;17;34;92;652;112;92;1,38;19,18;27,38;0;3;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
28;12300154711;"Archives of Biological Sciences";journal;"03544664";0,236;Q3;31;80;256;3369;221;255;0,77;42,11;57,78;0;27;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,231;Q3;33;39;148;1414;151;148;0,77;36,26;44,38;0;11;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
30;21100829564;"DETUROPE";journal;"18212506";0,230;Q3;11;37;62;1315;61;60;0,98;35,54;52,38;0;17;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
31;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,230;Q3;19;29;145;509;69;145;0,48;17,55;32,08;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,228;Q3;53;126;340;3977;354;340;1,11;31,56;51,72;0;26;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
33;21100246537;"Botanica Serbica";journal;"18212638, 18212158";0,213;Q3;13;23;80;828;49;76;0,48;36,00;57,89;0;5;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
34;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,211;Q4;13;22;80;401;42;79;0,61;18,23;23,26;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
35;21100413900;"Genetika";journal;"18206069, 05340012";0,210;Q3;23;90;269;3231;182;269;0,73;35,90;45,91;0;25;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;19700177121;"Helia";journal;"10181806, 21970483";0,207;Q3;23;19;48;595;25;48;0,56;31,32;53,62;0;5;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
37;21100198226;"Spatium";journal;"1450569X, 22178066";0,201;Q1;9;13;55;384;27;52;0,53;29,54;71,43;0;7;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
38;5600152992;"Sociologija";journal;"00380318";0,200;Q3;10;32;118;1459;20;117;0,19;45,59;52,38;0;10;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
39;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";0,198;Q3;7;17;19;711;19;19;1,25;41,82;48,00;2;1;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
40;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,198;Q4;24;32;95;998;54;95;0,58;31,19;29,89;0;7;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
41;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,185;Q3;25;36;165;1295;116;165;0,53;35,97;56,14;0;13;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
42;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,183;Q4;14;17;59;429;48;59;0,79;25,24;29,55;0;1;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q4)";"Engineering"
43;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,182;Q4;15;11;32;648;19;32;0,54;58,91;33,33;0;0;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
44;21100831441;"TEM Journal";journal;"22178309, 22178333";0,167;Q3;22;206;239;3970;199;239;0,83;19,27;45,67;0;55;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous) (Q3); Education (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
45;19200156803;"Psihologija";journal;"14519283, 00485705";0,165;Q4;21;18;88;1035;40;88;0,38;57,50;60,66;0;2;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
46;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,165;Q4;8;15;52;602;11;52;0,07;40,13;74,42;0;6;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q4)";"Social Sciences"
47;10100153330;"Acta Periodica Technologica";journal;"14507188";0,159;Q3;21;40;66;880;34;66;0,56;22,00;65,32;0;8;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
48;21100842866;"Primenjena Psihologija";journal;"23347287, 18210147";0,155;Q4;6;21;52;1109;19;51;0,37;52,81;84,00;0;4;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2017-2023";"Applied Psychology (Q4)";"Psychology"
49;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,147;Q3;8;14;28;384;19;28;0,44;27,43;70,00;0;7;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
50;21100812121;"Serbian Journal of Electrical Engineering";journal;"14514869, 22177183";0,146;Q4;9;26;83;558;34;83;0,50;21,46;17,11;0;5;Serbia;Eastern Europe;"";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Computer Science; Energy; Engineering"
51;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,145;Q4;24;179;544;5178;162;516;0,17;28,93;52,19;0;75;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
52;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,143;Q4;22;131;336;3050;92;315;0,16;23,28;51,85;0;35;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,140;Q4;21;0;59;0;16;58;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
54;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,136;Q3;5;32;59;1524;6;58;0,13;47,63;89,47;0;12;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
55;21100218075;"Microwave Review";journal;"14505835";0,135;Q3;7;16;42;179;11;37;0,19;11,19;20,59;0;1;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Law (Q3); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
56;21100900144;"Journal of Graphic Engineering and Design";journal;"2217379X, 22179860";0,134;Q4;7;8;12;204;4;12;0,33;25,50;38,89;0;0;Serbia;Eastern Europe;"University of Novi Sad - Faculty of Technical Sciences, Department of Graphic Engineering and Design";"2018-2023";"Computational Mechanics (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
57;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,123;Q4;11;47;150;1565;42;148;0,26;33,30;50,23;0;18;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;6700153280;"Economic Annals";journal;"00133264";0,121;Q4;15;20;67;978;26;67;0,37;48,90;52,50;0;13;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
59;21100810444;"Telfor Journal";journal;"23349905, 18213251";0,121;Q3;9;20;68;382;26;65;0,32;19,10;31,82;0;2;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Radiation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
60;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,115;Q4;13;33;103;1000;26;103;0,23;30,30;45,11;0;14;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";0,111;Q4;9;9;25;102;4;25;0,24;11,33;30,00;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
62;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";0,104;Q3;8;22;66;811;4;60;0,08;36,86;26,67;0;5;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
63;28729;"Archive of Oncology";journal;"14509520, 03547310";0,102;Q4;14;7;12;157;0;11;0,00;22,43;32,14;0;5;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
64;19700175724;"Medicinski Casopis";journal;"03501221";0,102;Q4;4;20;59;709;7;59;0,08;35,45;62,32;0;4;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
65;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,101;Q4;8;10;31;259;1;31;0,00;25,90;61,90;0;2;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
66;21100892768;"Filozofija i Drustvo";journal;"03535738, 23348577";0,101;Q4;3;41;36;806;2;31;0,06;19,66;23,33;1;5;Serbia;Eastern Europe;"University of Belgrade - Institute for Philosophy and Social Theory";"2018-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;21100891825;"Komunikacija i Kultura Online";journal;"22174257";0,101;Q3;2;8;17;353;0;16;0,00;44,13;64,29;0;0;Serbia;Eastern Europe;"FOKUS – Forum za interkulturnu komunikaciju";"2018-2022";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
68;21100925826;"Specijalna Edukacija i Rehabilitacija";journal;"14527367, 24061328";0,101;Q4;3;23;16;1110;3;16;0,19;48,26;81,25;0;8;Serbia;Eastern Europe;"University of Belgrade - Faculty of Special Education and Rehabilitation";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
69;21100287647;"Zograf";journal;"03501361";0,101;Q3;5;12;35;681;2;35;0,04;56,75;58,33;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
70;21100243005;"Journal of Philosophy ARHE";journal;"18200958, 18214959";0,100;Q4;1;33;58;589;3;58;0,08;17,85;42,86;0;1;Serbia;Eastern Europe;"Faculty of Arts, Department of Philosophy Novi Sad";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
71;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";;-;8;20;67;358;36;67;0,39;17,90;23,91;0;2;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Energy; Engineering; Materials Science"
72;21101124073;"Archives of Veterinary Medicine";journal;"18209955, 26834138";;-;4;14;0;434;0;0;0,00;31,00;49,18;0;2;Serbia;Eastern Europe;"Scientific Veterinary Institute Novi Sad";"2019-2023";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
73;21101155957;"Bulletin of Mathematical Analysis and Applications";journal;"18211291";;-;5;11;0;211;0;0;0,00;19,18;45,00;0;0;Serbia;Eastern Europe;"Department of Mathematics and Computer Sciences, University of Prishtina";"2019-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
74;21101044833;"Decision Making: Applications in Management and Engineering";journal;"26200104, 25606018";;-;37;20;20;632;206;20;10,30;31,60;12,24;0;8;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2018-2023";"Decision Sciences (miscellaneous)";"Decision Sciences"
75;21101020022;"Economic Horizons";journal;"1450863X, 22179232";;-;5;21;0;562;0;0;0,00;26,76;59,52;0;9;Serbia;Eastern Europe;"University of Kragujevac - Faculty of Economics";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;21101124076;"European Project Management Journal";journal;"25604961";;-;3;15;0;331;0;0;0,00;22,07;52,00;0;2;Serbia;Eastern Europe;"IPMA Serbia";"2019-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
77;21100847525;"Geoloski Anali Balkanskoga Poluostrva";journal;"03500608";;-;5;11;0;548;0;0;0,00;49,82;48,57;0;1;Serbia;Eastern Europe;"";"1979, 2019, 2021-2023";"Economic Geology; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
78;35961;"Glasnik - Srpskog Geografskog Drustva";journal;"2406078X, 03503593";;-;5;11;0;392;0;0;0,00;35,64;41,38;0;5;Serbia;Eastern Europe;"Geografsko Drustvo";"1981-1984, 2019-2023";"Atmospheric Science; Education; Geography, Planning and Development; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
79;21100901574;"Istorija 20 Veka";journal;"25603647, 03523160";;-;3;23;1;745;1;1;1,00;32,39;17,86;1;6;Serbia;Eastern Europe;"Institut za savremenu istoriju";"2018-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
80;21101131181;"Istorijski Casopis";journal;"03500802";;-;1;15;0;574;0;0;0,00;38,27;17,65;0;2;Serbia;Eastern Europe;"Istorijski Institut";"2019-2022";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities; Social Sciences"
81;21101028067;"Istrazivanja Journal of Historical Researches";journal;"03502112, 24061131";;-;2;21;0;677;0;0;0,00;32,24;44,00;0;4;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2019-2022";"Archeology (arts and humanities); Classics; History; Museology";"Arts and Humanities"
82;21100994462;"Journal of Agricultural Sciences (Belgrade)";journal;"14508109, 24060968";;-;4;31;4;1091;1;4;0,25;35,19;32,32;0;11;Serbia;Eastern Europe;"University of Belgrade - Faculty of Agriculture";"2018-2023";"Agronomy and Crop Science; Animal Science and Zoology; Plant Science; Soil Science";"Agricultural and Biological Sciences"
83;21101152621;"Journal of Inequalities and Special Functions";journal;"22174303";;-;6;32;0;597;0;0;0,00;18,66;22,22;0;0;Serbia;Eastern Europe;"University of Prishtina";"2019-2023";"Applied Mathematics";"Mathematics"
84;21101037306;"Journal of Teaching English for Specific and Academic Purposes";journal;"23349182, 23349212";;-;5;53;0;1161;0;0;0,00;21,91;70,00;0;12;Serbia;Eastern Europe;"University of Nis";"2019-2023";"Education";"Social Sciences"
85;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";;-;9;25;0;952;0;0;0,00;38,08;53,33;0;13;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Social Sciences"
86;21101030204;"Journal Women's Entrepreneurship and Education";journal;"18211283, 24060674";;-;7;13;0;297;0;0;0,00;22,85;90,48;0;12;Serbia;Eastern Europe;"Institute of Economic Sciences";"2019-2023";"Business, Management and Accounting (miscellaneous); Education; Gender Studies";"Business, Management and Accounting; Social Sciences"
87;21101054223;"Materials Protection";journal;"24662585, 03519465";;-;7;34;0;939;0;0;0,00;27,62;42,02;0;8;Serbia;Eastern Europe;"Engineers Society of Corrosion, Belgrade";"2019, 2021-2023";"Materials Science (miscellaneous)";"Materials Science"
88;21101055928;"Meat Technology";journal;"24664812, 24662852";;-;7;16;0;503;0;0;0,00;31,44;55,93;2;4;Serbia;Eastern Europe;"Institute of Meat Hygiene and Technology";"2019-2023";"Applied Microbiology and Biotechnology; Food Animals; Food Science";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
89;21100913883;"Metallurgical and Materials Engineering";journal;"22178961";;-;9;23;0;800;0;0;0,00;34,78;38,96;0;5;Serbia;Eastern Europe;"Association of Metallurgical Engineers of Serbia";"2019-2023";"Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
90;21101121510;"Muzikologija";journal;"24060976, 14509814";;-;2;26;0;955;0;0;0,00;36,73;54,55;0;0;Serbia;Eastern Europe;"Institute of Musicology of the Serbian Academy of Sciences and Arts (SASA)";"2019-2023";"Music";"Arts and Humanities"
