Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
48;100147334;"Canadian Journal of Education";journal;"03802361";0,219;Q3;43;45;143;2394;89;129;0,58;53,20;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
49;21101128457;"Critical Education";journal;"19204175";0,212;Q3;7;25;61;1198;56;59;1,00;47,92;Canada;Northern America;"Institute for Critical Education Studies";"2019-2023";"Education (Q3)";"Social Sciences"
50;21100922651;"International Journal of Transport Development and Integration";journal;"20588305, 20588313";0,209;Q4;12;37;84;1552;88;84;1,14;41,95;Canada;Northern America;"International Information and Engineering Technology Association";"2017-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
51;5600152960;"Diaspora";journal;"10442057";0,208;Q2;15;0;15;0;10;15;0,67;0,00;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"History (Q1); Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,205;Q4;10;21;199;728;107;197;0,46;34,67;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
53;21100928816;"Mouseion";journal;"19135416, 14969343";0,198;Q2;4;0;53;0;12;48;0,32;0,00;Canada;Northern America;"University of Toronto Press";"2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
54;42008;"Anthropologica";journal;"00035459";0,192;Q3;22;40;116;1412;48;104;0,49;35,30;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
55;21100204509;"Exceptionality Education International";journal;"19185227";0,183;Q4;14;1;40;74;28;40;0,27;74,00;Canada;Northern America;"Scholarship at Western";"2012-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
56;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,180;Q2;22;22;66;1284;28;64;0,43;58,36;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
57;21101032718;"LEARNing Landscapes";journal;"19135688";0,177;Q4;6;20;77;485;29;75;0,30;24,25;Canada;Northern America;"Leading English Education and Resource Network (LEARN)";"2019-2023";"Education (Q4)";"Social Sciences"
58;21101152867;"International Journal of Environmental Impacts";journal;"23982640, 23982659";0,176;Q3;6;25;82;918;50;82;0,73;36,72;Canada;Northern America;"International Information and Engineering Technology Association";"2019-2023";"Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Materials Science (miscellaneous) (Q4)";"Environmental Science; Materials Science; Social Sciences"
59;23776;"Archivaria";journal;"03186954";0,175;Q3;31;9;41;0;17;37;0,29;0,00;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
60;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";0,175;Q2;4;7;72;387;33;55;0,41;55,29;Canada;Northern America;"University of Alberta";"2019-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
61;21100942115;"PISTES";journal;"14819384";0,174;Q4;4;0;21;0;8;17;0,50;0,00;Canada;Northern America;"Institut de Recherche Robert-Sauve en Sante et en Securite du Travail";"2018-2022";"Health (social science) (Q4); Human Factors and Ergonomics (Q4)";"Social Sciences"
62;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,173;Q3;33;13;40;615;16;38;0,44;47,31;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
63;21100996098;"Canadian Journal of Educational Administration and Policy";journal;"12077798";0,172;Q4;4;22;65;1031;33;64;0,49;46,86;Canada;Northern America;"University of Saskatchewan, Department of Educational Administration, College of Education";"2020-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
64;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,169;Q4;8;47;159;1518;46;152;0,31;32,30;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
65;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,154;Q3;21;13;45;630;21;44;0,47;48,46;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
66;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,149;Q4;27;28;89;1820;22;85;0,22;65,00;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
67;21101043235;"Criminologie";journal;"03160041, 14921367";0,149;Q3;4;30;96;1441;48;91;0,22;48,03;Canada;Northern America;"Presses de l'Universite de Montreal";"2019-2023";"Law (Q3)";"Social Sciences"
68;21101063738;"Journal of Curriculum and Teaching";journal;"19272685, 19272677";0,146;Q4;6;122;196;4576;145;196;0,74;37,51;Canada;Northern America;"Sciedu Press";"2019, 2021-2023";"Education (Q4)";"Social Sciences"
69;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,141;Q4;33;47;66;2223;30;66;0,48;47,30;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
70;24983;"Urban History Review";journal;"07030428";0,141;Q4;13;12;31;1138;5;26;0,10;94,83;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
71;21100914245;"Communiquer";journal;"23689587";0,137;Q3;3;16;72;943;13;71;0,10;58,94;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"2018-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
72;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,135;Q3;5;0;13;0;7;12;0,20;0,00;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
73;21101037303;"Philosophical Inquiry in Education";journal;"23698659";0,130;Q4;3;16;74;796;29;64;0,40;49,75;Canada;Northern America;"Canadian Philosophy Education Society";"2019-2023";"Education (Q4)";"Social Sciences"
74;21101163376;"Journal of Indian Ocean World Studies";journal;"25613111";0,126;Q4;3;6;36;0;10;29;0,24;0,00;Canada;Northern America;"McGill University Library";"2019-2023";"Literature and Literary Theory (Q2); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
75;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,120;Q4;6;8;88;0;1;71;0,00;0,00;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
76;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,117;Q4;19;0;38;0;13;38;0,04;0,00;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
77;14660;"Plan Canada";journal;"00320544";0,115;Q4;9;0;60;0;5;50;0,08;0,00;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
78;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,107;Q4;6;6;38;346;10;38;0,21;57,67;Canada;Northern America;"University of Toronto Press";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
79;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,107;Q4;8;22;63;742;5;62;0,07;33,73;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
80;5600153103;"Tocqueville Review";journal;"0730479X";0,106;Q4;7;17;66;738;7;62;0,10;43,41;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
81;21101021459;"Canadian Journal of European and Russian Studies";journal;"25628429";0,105;Q4;2;0;8;0;2;7;0,00;0,00;Canada;Northern America;"Carleton University - Centre for European Studies";"2019-2020, 2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
82;21100245708;"Global Media Journal, Canadian Edition";journal;"1918591X, 19185901";0,105;Q4;8;0;8;0;1;7;0,13;0,00;Canada;Northern America;"University of Ottawa";"2013-2017, 2021";"Communication (Q4)";"Social Sciences"
83;19400158814;"Quebec Journal of International Law";journal;"08289999";0,105;Q4;5;19;161;715;9;101;0,05;37,63;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
84;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,105;Q4;7;0;55;0;5;52;0,15;0,00;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
85;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,104;Q4;13;0;47;0;3;45;0,00;0,00;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
86;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,104;Q4;4;0;9;0;0;9;0,00;0,00;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
87;14973;"Histoire Sociale";journal;"19186576, 00182257";0,103;Q4;14;18;69;91;9;66;0,02;5,06;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;21100888602;"Jeunesse: Young People, Texts, Cultures";journal;"1920261X, 19202601";0,103;Q4;5;11;79;236;3;73;0,04;21,45;Canada;Northern America;"University of Winnipeg";"2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
89;21100937581;"Genocide Studies International";journal;"22911855, 22911847";0,102;Q4;4;8;21;242;2;18;0,00;30,25;Canada;Northern America;"University of Toronto Press";"2018-2021, 2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
90;24424;"Canadian Review of American Studies";journal;"00077720";0,101;Q4;8;20;51;647;2;47;0,07;32,35;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
91;21101041841;"Cinemas";journal;"11816945, 17056500";0,101;Q4;1;8;28;104;1;26;0,04;13,00;Canada;Northern America;"Revue Cinemas";"2018, 2021-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
92;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;13;110;0;0;90;0,00;0,00;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
93;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;101;281;0;1;201;0,00;0,00;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
