Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;12;36;496;5;36;0,16;41,33;36,36;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
19;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,101;Q4;9;12;36;758;3;36;0,00;63,17;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,101;Q4;4;8;37;303;2;35;0,00;37,88;75,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
21;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,100;Q4;5;11;42;255;2;40;0,07;23,18;0,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
22;21100229856;"Antiquite Classique";journal;"07702817";0,100;Q4;5;10;42;582;3;42;0,04;58,20;18,18;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
23;16400154744;"Antiquite Tardive";journal;"12507334";0,100;Q4;15;27;73;2510;8;44;0,10;92,96;32,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
24;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;24;64;1090;4;63;0,02;45,42;35,14;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
25;21100268386;"Citeaux";journal;"00097497";0,100;Q4;3;8;46;444;3;46;0,00;55,50;33,33;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
26;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;11;45;237;0;42;0,00;21,55;38,46;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
27;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,100;Q4;12;23;82;869;6;81;0,05;37,78;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;18;60;1458;3;60;0,05;81,00;45,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
29;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;12;41;558;7;41;0,23;46,50;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
