Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;21;54;390;1;47;0,03;18,57;47,06;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
41;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,132;Q2;11;21;41;1085;11;40;0,24;51,67;30,43;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
42;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,118;Q3;6;20;67;242;16;61;0,20;12,10;5,26;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;17600155118;"Temps des Medias";journal;"17642507";0,100;Q4;8;20;104;423;3;97;0,00;21,15;38,10;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
44;19700168309;"Archipel";journal;"00448613";0,158;Q2;10;18;59;499;18;58;0,35;27,72;31,58;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
45;23759;"Revue Francaise d'Histoire du Livre";book series;"00379212";0,101;Q4;1;14;25;188;0;25;0,00;13,43;15,38;0;0;France;Western Europe;"Librairie Droz SA";"1979, 2014, 2016";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
46;16200154788;"Etudes Celtique";book series;"03731928";;-;5;13;26;657;4;26;0,15;50,54;33,33;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
47;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;29;463;6;29;0,26;46,30;0,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
48;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";0,140;Q2;4;9;25;492;2;25;0,08;54,67;34,78;0;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
49;63026;"Revue des Etudes Byzantines";journal;"07665598";0,102;Q3;9;9;11;268;4;11;0,00;29,78;30,77;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q3)";"Arts and Humanities"
50;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,120;Q3;9;8;34;567;12;34;0,11;70,88;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
51;14098;"Studia Islamica";journal;"05855292, 19585705";0,117;Q3;12;8;25;393;6;24;0,20;49,13;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
52;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;6;60;130;2;58;0,02;21,67;16,67;0;0;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
53;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,112;Q3;8;6;18;462;10;17;0,50;77,00;33,33;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
54;21100201095;"Tabularia";journal;"16307364";0,102;Q4;3;3;14;197;1;14;0,00;65,67;0,00;0;0;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q4)";"Arts and Humanities"
55;21100322124;"European Studies in Sports History";book series;"19998589";0,124;Q3;2;1;25;82;4;24;0,21;82,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
56;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,101;Q4;8;0;25;0;7;25;0,45;0,00;0,00;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
57;21100301407;"Cahiers d'Extreme-Asie";journal;"07661177";0,101;Q4;2;0;21;0;3;19;0,27;0,00;0,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2012-2014";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
58;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,100;Q4;9;0;49;0;3;48;0,06;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q4)";"Arts and Humanities"
59;110200;"Economies et Societes";journal;"00130567";0,101;Q4;4;0;93;0;5;87;0,00;0,00;0,00;0;0;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
60;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,100;Q4;1;0;55;0;0;48;0,00;0,00;0,00;0;0;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
61;5800169375;"Parlement[s]";journal;"17686520";0,101;Q4;3;0;36;0;1;35;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q4;10;0;16;0;3;16;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
63;29395;"Revue des Etudes Grecques";journal;"00352039";0,103;Q3;10;0;8;0;1;8;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
64;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,104;Q3;6;0;6;0;2;6;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
