Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,468;Q3;57;37;30;2338;50;30;1,67;63,19;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
12;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,329;Q2;56;90;123;2966;187;122;1,48;32,96;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;98899;"African journal of reproductive health";journal;"11184841";0,275;Q3;49;59;156;19;82;150;0,42;0,32;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
14;19700183135;"Pan African Medical Journal";journal;"19378688";0,122;Q4;49;218;113;2764;17;109;0,15;12,68;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,405;Q2;49;100;145;2148;238;139;1,64;21,48;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,529;Q2;48;31;153;865;152;124;0,55;27,90;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
17;19200157023;"Scientific Research and Essays";journal;"19922248";0,186;Q3;48;784;805;19885;555;805;0,66;25,36;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
18;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,576;Q2;46;34;121;977;153;103;1,26;28,74;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
19;12635;"East African Medical Journal";journal;"0012835X";0,190;Q3;45;69;322;1352;124;285;0,27;19,59;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
20;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,261;Q3;45;20;59;724;58;55;0,92;36,20;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
21;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,353;Q3;43;60;21;2940;26;21;1,24;49,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
22;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,229;Q3;42;112;328;1552;172;246;0,48;13,86;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
23;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,116;Q4;41;35;10;2170;4;10;0,40;62,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
24;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,214;Q3;41;18;98;125;48;97;0,40;6,94;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
25;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";;-;39;44;0;1996;0;0;0,00;45,36;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous); Pulmonary and Respiratory Medicine";"Medicine"
26;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,518;Q2;38;40;56;2433;98;55;1,75;60,83;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
27;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,319;Q3;38;15;66;433;61;62;0,92;28,87;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q3)";"Medicine"
28;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,259;Q3;38;33;9;1508;10;9;1,11;45,70;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
29;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,260;Q3;37;51;147;1416;80;143;0,47;27,76;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
30;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,132;Q4;36;60;4;3037;1;4;0,25;50,62;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
31;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,365;Q2;35;27;25;1153;27;24;1,08;42,70;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,778;Q2;35;24;17;1115;53;16;3,12;46,46;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
33;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,228;Q3;35;18;49;503;83;46;1,34;27,94;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
34;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,181;Q3;34;24;12;718;5;12;0,42;29,92;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
35;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,233;Q3;34;112;312;2324;137;305;0,38;20,75;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;20854;"West African Journal of Medicine";journal;"0189160X";0,151;Q3;33;85;217;1529;87;202;0,40;17,99;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
37;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,416;Q2;32;56;132;1399;104;90;0,76;24,98;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
38;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,112;Q4;31;30;65;762;9;64;0,14;25,40;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
39;21100228102;"Anemia";journal;"20901267, 20901275";0,130;Q4;31;20;5;791;1;5;0,20;39,55;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cell Biology (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,191;Q3;31;45;148;988;78;135;0,56;21,96;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
41;38762;"Ghana Medical Journal";journal;"08550328";;-;30;36;0;0;0;0;0,00;0,00;Ghana;Africa;"Ghana Medical Association";"1962-1963, 1971, 1973-1980, 2011-2023";"Medicine (miscellaneous)";"Medicine"
42;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,322;Q3;30;60;110;1844;109;107;0,88;30,73;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,129;-;29;47;203;1243;12;202;0,03;26,45;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
44;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,153;Q3;28;54;181;0;68;178;0,35;0,00;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
45;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,153;Q2;28;32;21;1264;7;21;0,37;39,50;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
46;29171;"Central African Journal of Medicine";journal;"00089176";0,100;Q4;28;11;41;0;0;40;0,00;0,00;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
47;19900191881;"Ethiopian Journal of Health Development";journal;"10216790";0,215;Q3;28;24;44;977;20;39;0,45;40,71;Ethiopia;Africa;"Ethiopian Public Health Association";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
48;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,215;Q3;28;24;36;667;11;36;0,00;27,79;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,291;Q3;27;17;20;834;30;17;1,50;49,06;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
50;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,116;Q4;26;21;21;457;4;19;0,19;21,76;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
51;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,238;Q3;26;38;122;382;47;103;0,33;10,05;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,112;Q4;26;60;120;1523;12;84;0,11;25,38;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
53;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,214;Q3;25;100;298;0;137;273;0,38;0,00;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
54;144682;"South African Family Practice";journal;"20786204, 20786190";0,159;Q3;25;109;330;2231;76;241;0,21;20,47;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
55;22301;"South African Journal of Surgery";journal;"00382361";0,147;Q4;25;50;88;794;33;68;0,38;15,88;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
56;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,232;Q3;25;44;113;565;29;87;0,22;12,84;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
57;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";;-;24;49;0;431;0;0;0,00;8,80;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine; Geochemistry and Petrology; Gerontology";"Earth and Planetary Sciences; Medicine; Nursing"
58;10300153360;"East African journal of public health";journal;"08568960";0,250;Q3;24;56;189;0;108;188;0,28;0,00;Tanzania;Africa;"East African Public Health Association";"2007-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
59;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,153;Q3;24;47;162;0;70;162;0,29;0,00;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,116;Q4;24;83;240;0;29;204;0,12;0,00;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
61;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";;-;21;28;0;1070;0;0;0,00;38,21;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology";"Medicine"
62;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,166;Q3;21;36;89;1087;46;87;0,42;30,19;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,221;Q3;21;21;54;528;20;44;0,34;25,14;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
64;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,132;Q3;21;268;915;2901;183;567;0,23;10,82;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;19700175149;"African Journal Biomedical Research";journal;"11195096";0,287;Q3;20;36;83;854;54;83;0,33;23,72;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,121;Q4;20;17;86;0;13;86;0,12;0,00;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";;-;20;22;0;928;0;0;0,00;42,18;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
68;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,174;Q3;19;34;84;487;18;69;0,18;14,32;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
69;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,103;Q4;17;7;6;179;0;6;0,00;25,57;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q4)";"Medicine"
70;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";;-;15;1;0;27;0;0;0,00;27,00;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology; Oncology";"Medicine"
71;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";;-;15;1;0;34;0;0;0,00;34,00;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Cancer Research; Oncology; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,154;Q3;14;45;142;0;47;142;0,30;0,00;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q3)";"Medicine"
73;19700202608;"Arab journal of nephrology and transplantation";journal;"1858554X";;-;13;25;0;0;0;0;0,00;0,00;Sudan;Africa;"Arab Society of Nephrology and Renal Transplantation";"2011-2014";"Medicine (miscellaneous)";"Medicine"
74;9500153985;"Dakar Medical";journal;"0850797X";0,121;Q4;13;0;41;0;3;40;0,00;0,00;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
75;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,114;Q4;13;90;188;969;15;149;0,09;10,77;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
76;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,116;Q4;12;7;24;257;4;23;0,17;36,71;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
77;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,114;Q4;12;23;88;579;6;87;0,05;25,17;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
78;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,115;Q4;12;10;28;0;5;28;0,11;0,00;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
79;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,113;Q4;12;36;111;611;16;94;0,12;16,97;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
80;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";;-;12;2;0;33;0;0;0,00;16,50;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology; Surgery";"Medicine"
81;96519;"Southern African Journal of Critical Care";journal;"15628264";0,119;Q3;12;7;25;109;2;17;0,00;15,57;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
82;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";0,159;Q3;11;22;61;438;29;59;0,48;19,91;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,127;Q3;10;22;38;199;1;25;0,00;9,05;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
84;19200156939;"African Journal of Microbiology Research";journal;"19960808";0,121;Q4;9;16;2;447;3;2;1,50;27,94;Nigeria;Africa;"Academic Journals";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
85;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;15;43;79;0;26;0,00;5,27;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
86;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,109;Q4;7;46;164;0;12;163;0,07;0,00;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
87;21100854880;"Annals of African Surgery";journal;"19999674, 25230816";;-;6;28;55;407;4;51;0,11;14,54;Kenya;Africa;"Surgical Society of Kenya";"2008-2016, 2019-2023";"Surgery";"Medicine"
88;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";0,124;Q4;5;58;24;1159;2;24;0,08;19,98;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
89;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,100;Q4;5;26;72;653;1;59;0,02;25,12;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
90;26611;"Adler Museum bulletin";journal;"02582058";0,105;Q4;4;3;12;0;1;12;0,17;0,00;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
91;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;23;61;233;2;51;0,00;10,13;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
92;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;226;608;67;1;486;0,00;0,30;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
93;19700174901;"Jamahiriya Medical Journal";journal;"20791216, 20791224";0,100;Q4;2;0;139;0;0;137;0,00;0,00;Libya;Africa;"Libyan Board of Medical Specialities (LBMS)";"2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
94;18490;"Africa Insight";journal;"02562804";0,111;Q4;0;0;0;0;0;0;0,00;0,00;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
