Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,316;Q3;30;255;519;4723;375;356;0,70;18,52;59,87;20;113;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;21100882454;"icSPORTS 2017 - Proceedings of the 5th International Congress on Sport Sciences Research and Technology Support";conference and proceedings;"-";0,302;-;4;0;18;0;16;16;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Software";"Computer Science; Health Professions; Medicine"
13;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,288;Q3;17;13;41;792;50;41;0,78;60,92;47,06;0;3;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
14;21100904264;"BIOIMAGING 2019 - 6th International Conference on Bioimaging, Proceedings; Part of 12th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2019";conference and proceedings;"-";0,278;-;4;0;13;0;30;11;2,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
15;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,266;Q3;30;137;561;2797;346;351;0,67;20,42;34,67;18;43;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
16;19900188004;"Observatorio";journal;"16465954, 08748810";0,265;Q3;15;33;150;1509;119;148;0,78;45,73;69,35;0;10;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
17;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,261;Q3;12;56;178;1979;43;172;0,28;35,34;62,18;1;20;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q3)";"Social Sciences"
18;21100873466;"BIOIMAGING 2018 - 5th International Conference on Bioimaging, Proceedings; Part of 11th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2018";conference and proceedings;"-";0,256;-;8;0;26;0;41;24;1,58;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
19;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,252;Q4;36;29;90;988;150;90;1,63;34,07;34,15;0;1;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q4)";"Chemistry"
20;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,248;Q3;19;20;67;862;36;66;0,48;43,10;46,34;0;6;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;28168;"Finisterra";journal;"04305027";0,242;Q3;15;62;96;1373;45;88;0,40;22,15;40,00;0;48;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
22;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,239;Q2;7;0;34;0;10;33;0,18;0,00;0,00;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
23;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,229;Q1;8;30;75;879;33;69;0,41;29,30;68,42;0;9;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
24;5800207745;"Journal of Portuguese Linguistics";journal;"23975563";0,224;Q2;5;14;14;638;5;14;0,36;45,57;82,35;0;1;Portugal;Western Europe;"Open Library of Humanities";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
25;21100845613;"Proceedings of the International Conferences on Computer Graphics, Visualization, Computer Vision and Image Processing 2017 and Big Data Analytics, Data Mining and Computational Intelligence 2017 - P";conference and proceedings;"-";0,220;-;5;0;52;0;47;50;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
26;21100840005;"Progress in the Analysis and Design of Marine Structures - Proceedings of the 6th International Conference on Marine Structures, MARSTRUCT 2017";conference and proceedings;"-";0,217;-;8;0;107;0;44;105;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
27;21100870702;"ICAART 2017 - Proceedings of the 9th International Conference on Agents and Artificial Intelligence";conference and proceedings;"-";0,202;-;11;0;120;0;83;117;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Software";"Computer Science; Engineering"
28;21100788407;"ICETE 2016 - Proceedings of the 13th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,201;-;12;0;92;0;96;89;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
29;21100904220;"ICISSP 2019 - Proceedings of the 5th International Conference on Information Systems Security and Privacy";conference and proceedings;"-";0,199;-;8;0;57;0;58;55;1,02;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
30;21100824413;"CLOSER 2017 - Proceedings of the 7th International Conference on Cloud Computing and Services Science";conference and proceedings;"-";0,198;-;6;0;26;0;29;25;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Software";"Computer Science"
31;21100912323;"ICT4AWE 2019 - Proceedings of the 5th International Conference on Information and Communication Technologies for Ageing Well and e-Health";conference and proceedings;"-";0,197;-;5;0;26;0;21;24;0,81;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
32;21100819033;"International Symposium on Project Approaches in Engineering Education";conference and proceedings;"21831378";0,192;-;7;63;239;1164;55;235;0,21;18,48;49,70;0;31;Portugal;Western Europe;"";"";"Education; Engineering (miscellaneous); Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science; Social Sciences"
33;21100892589;"icSPORTS 2018 - Proceedings of the 6th International Congress on Sport Sciences Research and Technology Support";conference and proceedings;"-";0,187;-;3;0;23;0;11;21;0,48;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Software";"Computer Science; Health Professions; Medicine"
34;21100892758;"PhyCS 2018 - Proceedings of the 5th International Conference on Physiological Computing Systems";conference and proceedings;"-";0,187;-;3;0;11;0;11;9;1,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human-Computer Interaction";"Computer Science"
35;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,182;Q4;13;20;32;781;20;32;0,63;39,05;38,46;0;15;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science (Q4); Management, Monitoring, Policy and Law (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;21100883403;"NEUROTECHNIX 2017 - Proceedings of the 5th International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,182;-;2;0;7;0;5;5;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
37;21100228079;"Analise Psicologica";journal;"08708231";0,181;Q4;13;19;115;870;59;115;0,48;45,79;70,97;0;4;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
38;21100914373;"VISIGRAPP 2019 - Proceedings of the 14th International Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications";conference and proceedings;"-";0,181;-;13;0;231;0;209;225;0,90;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
39;21100912359;"COMPLEXIS 2019 - Proceedings of the 4th International Conference on Complexity, Future Information Systems and Risk";conference and proceedings;"-";0,179;-;5;0;13;0;14;11;1,08;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
40;21100469401;"CSEDU 2016 - Proceedings of the 8th International Conference on Computer Supported Education";conference and proceedings;"-";0,173;-;12;0;135;0;87;132;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Electrical and Electronic Engineering; Information Systems; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
41;21100808641;"SESAR Innovation Days";conference and proceedings;"07701268";0,172;-;13;30;110;651;97;107;0,77;21,70;16,04;0;5;Portugal;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Condensed Matter Physics; Control and Systems Engineering; Geography, Planning and Development; Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Transportation";"Computer Science; Engineering; Materials Science; Physics and Astronomy; Social Sciences"
42;21100912315;"ENASE 2019 - Proceedings of the 14th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,170;-;6;0;41;0;40;39;0,98;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
43;21100859918;"ICAART 2018 - Proceedings of the 10th International Conference on Agents and Artificial Intelligence";conference and proceedings;"-";0,168;-;11;0;115;0;91;112;0,79;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Software";"Computer Science; Engineering"
44;21100912321;"GISTAM 2019 - Proceedings of the 5th International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,167;-;4;0;28;0;18;26;0,64;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
45;21100862226;"CSEDU 2018 - Proceedings of the 10th International Conference on Computer Supported Education";conference and proceedings;"-";0,165;-;11;0;128;0;87;125;0,68;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
46;21100926520;"ICETE 2018 - Proceedings of the 15th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,165;-;10;0;119;0;88;115;0,74;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
47;21100873444;"HEALTHINF 2018 - 11th International Conference on Health Informatics, Proceedings; Part of 11th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2018";conference and proceedings;"-";0,163;-;9;0;89;0;55;87;0,62;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
48;21100904210;"ICPRAM 2019 - Proceedings of the 8th International Conference on Pattern Recognition Applications and Methods";conference and proceedings;"-";0,163;-;8;0;71;0;63;69;0,89;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
49;21100912314;"ICEIS 2019 - Proceedings of the 21st International Conference on Enterprise Information Systems";conference and proceedings;"-";0,162;-;10;0;148;0;155;145;1,05;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
50;21100862623;"VISIGRAPP 2017 - Proceedings of the 12th International Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications";conference and proceedings;"-";0,161;-;12;0;211;0;144;207;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
51;21100873455;"BIOSIGNALS 2018 - 11th International Conference on Bio-Inspired Systems and Signal Processing, Proceedings; Part of 11th International Joint Conference on Biomedical Engineering Systems and Technolog";conference and proceedings;"-";0,160;-;7;0;48;0;38;46;0,79;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
52;21100873508;"BIOSIGNALS 2017 - 10th International Conference on Bio-Inspired Systems and Signal Processing, Proceedings; Part of 10th International Joint Conference on Biomedical Engineering Systems and Technolog";conference and proceedings;"-";0,158;-;6;0;43;0;22;41;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
53;21100830144;"ICINCO 2017 - Proceedings of the 14th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,156;-;9;0;151;0;116;148;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
54;21100882451;"IJCCI 2017 - Proceedings of the 9th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,156;-;7;0;41;0;38;39;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Software";"Computer Science"
55;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,154;Q3;8;37;60;1502;21;58;0,38;40,59;47,00;0;25;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
56;21100862468;"ICEIS 2018 - Proceedings of the 20th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,151;-;11;0;161;0;97;158;0,60;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
57;21100892654;"NEUROTECHNIX 2018 - Proceedings of the 6th International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,151;-;3;0;9;0;3;7;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
58;21100873475;"BIOINFORMATICS 2018 - 9th International Conference on Bioinformatics Models, Methods and Algorithms, Proceedings; Part of 11th International Joint Conference on Biomedical Engineering Systems and Tec";conference and proceedings;"-";0,150;-;6;0;25;0;11;23;0,44;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Health Informatics";"Engineering; Medicine"
59;21100892827;"IJCCI 2018 - Proceedings of the 10th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,150;-;5;0;30;0;21;28;0,70;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Software";"Computer Science"
60;21100904222;"HEALTHINF 2019 - 12th International Conference on Health Informatics, Proceedings; Part of 12th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2019";conference and proceedings;"-";0,149;-;7;0;47;0;26;45;0,55;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
61;21100824466;"IoTBDS 2017 - Proceedings of the 2nd International Conference on Internet of Things, Big Data and Security";conference and proceedings;"-";0,149;-;2;0;7;0;4;6;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
62;21100896336;"Ex Aequo";journal;"21840385, 08745560";0,148;Q3;5;22;45;738;6;42;0,13;33,55;89,09;0;8;Portugal;Western Europe;"Associacao Portuguesa de Estudos sobre as Mulheres";"2018-2023";"Gender Studies (Q3)";"Social Sciences"
63;21100912319;"IoTBDS 2019 - Proceedings of the 4th International Conference on Internet of Things, Big Data and Security";conference and proceedings;"-";0,148;-;4;0;24;0;21;22;0,88;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
64;21100903182;"1st International Conference on Advances in Rock Mechanics, TuniRock 2018";conference and proceedings;"-";0,147;-;4;0;36;0;17;35;0,47;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
65;21100926527;"DATA 2018 - Proceedings of the 7th International Conference on Data Science, Technology and Applications";conference and proceedings;"-";0,147;-;5;0;27;0;28;25;1,04;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
66;21100469407;"ICEIS 2016 - Proceedings of the 18th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,146;-;16;0;217;0;162;213;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
67;19900191752;"Motricidade";journal;"21822972, 1646107X";0,146;Q4;15;63;190;2199;65;178;0,36;34,90;37,06;0;9;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
68;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,146;Q4;11;52;178;994;47;145;0,32;19,12;55,95;0;15;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q4)";"Social Sciences"
69;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,145;Q2;6;39;81;1202;13;78;0,19;30,82;75,68;0;10;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
70;21100824410;"GISTAM 2017 - Proceedings of the 3rd International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,145;-;6;0;39;0;16;37;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
71;21100931306;"ICETE 2019 - Proceedings of the 16th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,145;-;7;0;104;0;57;101;0,55;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
72;21100818513;"Journal of Integrated OMICS";journal;"21820287";0,145;Q4;13;15;31;304;14;31;0,41;20,27;55,77;0;4;Portugal;Western Europe;"Proteomass Scientific Society";"2011-2022";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
73;21100873447;"HEALTHINF 2017 - 10th International Conference on Health Informatics, Proceedings; Part of 10th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2017";conference and proceedings;"-";0,144;-;9;0;76;0;41;74;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
74;21100892577;"IC3K 2018 - Proceedings of the 10th International Joint Conference on Knowledge Discovery, Knowledge Engineering and Knowledge Management";conference and proceedings;"-";0,144;-;7;0;94;0;52;91;0,55;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
75;21100275427;"Ler Historia";journal;"08706182";0,144;Q2;6;20;71;825;25;64;0,43;41,25;52,17;0;3;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q2)";"Arts and Humanities"
76;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,144;Q4;12;31;103;750;22;99;0,18;24,19;57,89;1;3;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
77;21100912312;"CLOSER 2019 - Proceedings of the 9th International Conference on Cloud Computing and Services Science";conference and proceedings;"-";0,143;-;7;0;57;0;49;55;0,86;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
78;21100933950;"IC3K 2019 - Proceedings of the 11th International Joint Conference on Knowledge Discovery, Knowledge Engineering and Knowledge Management";conference and proceedings;"-";0,143;-;9;0;173;0;93;168;0,54;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
79;21100824491;"SMARTGREENS 2017 - Proceedings of the 6th International Conference on Smart Cities and Green ICT Systems";conference and proceedings;"-";0,143;-;7;0;30;0;20;28;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
80;21100873460;"BIODEVICES 2018 - 11th International Conference on Biomedical Electronics and Devices, Proceedings; Part of 11th International Joint Conference on Biomedical Engineering Systems and Technologies, BIO";conference and proceedings;"-";0,142;-;6;0;37;0;28;35;0,76;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
81;21100822743;"PSICOLOGIA";journal;"08742049, 21832471";0,142;Q4;6;26;33;1335;16;32;0,38;51,35;80,90;0;2;Portugal;Western Europe;"Associacao Portuguesa de Psicologia";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
82;21100197714;"RISTI - Revista Iberica de Sistemas e Tecnologias de Informacao";journal;"16469895";0,142;Q4;18;685;600;15961;294;568;0,47;23,30;35,68;2;202;Portugal;Western Europe;"Associacao Iberica de Sistemas e Tecnologias de Informacao (AISTI)";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
83;21100882453;"CHIRA 2017 - Proceedings of the International Conference on Computer-Human Interaction Research and Applications";conference and proceedings;"-";0,141;-;3;0;18;0;4;16;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
84;21100824492;"ENASE 2017 - Proceedings of the 12th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,141;-;6;0;30;0;19;28;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
85;21100926516;"ICINCO 2018 - Proceedings of the 15th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,139;-;9;0;149;0;111;146;0,74;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
86;21100926512;"ICSOFT 2018 - Proceedings of the 13th International Conference on Software Technologies";conference and proceedings;"-";0,139;-;6;0;65;0;33;63;0,51;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
87;21100931458;"ICSOFT 2019 - Proceedings of the 14th International Conference on Software Technologies";conference and proceedings;"-";0,139;-;6;0;43;0;34;41;0,79;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
88;21100820707;"Estudos em Comunicacao";journal;"16464974";0,137;Q4;7;20;123;924;29;120;0,20;46,20;25,58;0;9;Portugal;Western Europe;"Universidade da Beira Interior";"2017-2022";"Communication (Q4)";"Social Sciences"
89;21100904228;"PHOTOPTICS 2019 - Proceedings of the 7th International Conference on Photonics, Optics and Laser Technology";conference and proceedings;"-";0,137;-;4;0;32;0;11;30;0,34;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
