Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;100237;"Tekstilec";trade journal;"03513386, 23503696";0,143;Q3;15;35;86;558;9;76;0,09;15,94;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
20;22358;"U.S. Pharmacist";trade journal;"01484818";0,113;Q4;12;158;435;2469;32;381;0,08;15,63;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
21;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,311;Q2;20;72;230;1038;50;230;0,28;14,42;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
22;26381;"Bautechnik";trade journal;"09328351, 14370999";0,393;Q2;22;90;282;1229;65;282;0,26;13,66;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
23;14762;"Weather";trade journal;"14778696, 00431656";0,715;Q2;46;55;193;705;159;193;1,10;12,82;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
24;17801;"Materials Evaluation";trade journal;"00255327";0,240;Q3;35;50;154;638;61;154;0,39;12,76;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
25;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";;-;11;15;0;191;0;0;0,00;12,73;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications; Education";"Computer Science; Social Sciences"
26;15650;"Engineering Journal";trade journal;"00138029";0,221;Q3;28;17;58;215;14;56;0,15;12,65;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
27;27349;"Metallurgia Italiana";trade journal;"00260843";0,177;Q3;19;65;157;817;34;157;0,18;12,57;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
28;20542;"Corrosion Management";trade journal;"13555243";0,101;Q4;4;6;22;75;0;22;0,00;12,50;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
29;20989;"Environmental Forum";trade journal;"07315732";0,103;Q4;9;26;203;318;9;203;0,06;12,23;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
30;29670;"Galvanotechnik";trade journal;"00164232";0,181;Q3;12;166;498;2012;100;492;0,27;12,12;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
31;21736;"Sound and Vibration";trade journal;"15410161";0,196;Q3;37;26;73;305;55;73;0,67;11,73;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Acoustics and Ultrasonics (Q4)";"Engineering; Physics and Astronomy"
32;15728;"Gradevinar";trade journal;"03502465, 13339095";0,201;Q3;24;80;381;922;33;378;0,10;11,53;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
33;26338;"Bauphysik";trade journal;"14370980, 01715445";0,189;Q2;11;46;41;530;9;39;0,22;11,52;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
34;15286;"AATCC Review";trade journal;"15328813, 23305525";0,196;Q3;30;41;151;459;53;151;0,34;11,20;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
35;19700186850;"IEEE Solid-State Circuits Magazine";trade journal;"19430590, 19430582";0,167;Q3;29;42;148;454;36;113;0,27;10,81;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
36;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,187;Q3;5;61;275;659;13;275;0,04;10,80;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
37;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,141;Q3;9;64;174;682;16;173;0,10;10,66;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
38;19298;"American Scientist";trade journal;"00030996";0,366;Q1;65;51;177;521;164;177;0,78;10,22;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
39;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,109;Q3;15;199;694;2024;63;694;0,07;10,17;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
40;13058;"Ingenieria Quimica";trade journal;"02102064";0,139;Q2;6;107;324;1084;12;324;0,04;10,13;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Energy; Engineering; Materials Science"
41;100922;"Asian Textile Journal";trade journal;"09713425";0,154;Q3;11;64;147;640;13;147;0,13;10,00;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
42;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,143;Q4;17;89;300;859;28;300;0,05;9,65;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
43;16456;"Man-Made Textiles in India";trade journal;"03777537";0,131;Q3;11;54;161;514;7;158;0,03;9,52;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
44;17411;"Stahlbau";trade journal;"14371049, 00389145";0,272;Q2;23;148;341;1387;94;340;0,32;9,37;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
45;12100155426;"Practice Nurse";trade journal;"09536612";0,120;Q4;5;102;507;933;16;506;0,03;9,15;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
46;29444;"Colourage (discontinued)";trade journal;"00101826";0,206;Q2;24;100;326;895;46;326;0,15;8,95;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
47;21100337901;"IEEE Electromagnetic Compatibility Magazine";trade journal;"21622264, 21622272";;-;21;42;0;370;0;0;0,00;8,81;United States;Northern America;"IEEE Electromagnetic Compatibility Society";"2012-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Signal Processing; Software";"Computer Science; Engineering; Physics and Astronomy"
48;19700174961;"BioProcess International";trade journal;"15426319";0,279;Q3;26;163;474;1409;276;454;0,58;8,64;United States;Northern America;"PJB Publications Ltd.";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;26961;"Geology Today";trade journal;"02666979, 13652451";0,264;Q3;21;26;26;220;19;24;0,73;8,46;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
50;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,179;Q3;46;22;110;180;40;110;0,48;8,18;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q3)";"Materials Science"
51;18234;"Oil Gas European Magazine";trade journal;"03425622";0,245;Q2;18;60;223;487;39;87;0,19;8,12;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
52;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,123;Q4;13;71;168;551;36;167;0,26;7,76;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
53;68956;"Rangelands";trade journal;"01900528, 1551501X";0,313;Q2;35;78;185;603;89;160;0,47;7,73;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
54;21100199794;"Industrial Pharmacy";trade journal;"17414911";0,111;Q4;5;21;19;156;2;19;0,11;7,43;United Kingdom;Western Europe;"Euromed Communications";"2011-2016, 2021";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
55;29234;"Physics Today";trade journal;"00319228";1,631;Q1;121;101;363;750;767;351;2,29;7,43;United States;Northern America;"American Institute of Physics";"1948-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
56;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,198;Q3;29;73;145;529;89;145;0,61;7,25;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
57;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,102;Q4;15;86;205;612;11;205;0,06;7,12;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
58;4000148705;"Interactions";trade journal;"10725520";0,403;Q3;58;90;292;638;340;289;1,26;7,09;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997, 2006-2023";"Human-Computer Interaction (Q3)";"Computer Science"
59;21100337101;"IEEE Consumer Electronics Magazine";trade journal;"21622256, 21622248";;-;50;35;0;245;0;0;0,00;7,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2012, 2014-2023";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction";"Computer Science; Engineering"
60;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,188;Q2;9;91;341;632;26;340;0,11;6,95;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
61;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,551;Q1;44;63;200;424;182;193;0,88;6,73;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
62;82087;"Chemical Fibers International";trade journal;"14343584";0,133;Q3;16;22;127;147;8;127;0,06;6,68;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
63;29307;"Occupational Health";trade journal;"00297917";0,130;Q4;6;55;276;367;5;201;0,02;6,67;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
64;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,151;Q4;18;76;244;505;16;242;0,05;6,64;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
65;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,101;Q4;11;41;185;271;7;156;0,02;6,61;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
66;17170;"Textiles Trends";trade journal;"00405205";0,100;Q4;4;31;97;203;3;97;0,03;6,55;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
67;17802;"Materials Performance";trade journal;"00941492";0,252;Q3;29;79;250;517;45;242;0,16;6,54;United States;Northern America;"NACE International";"1974-2019";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
68;74292;"Foundry Trade Journal International";trade journal;"17589789";0,102;Q4;9;27;104;176;9;104;0,10;6,52;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
69;15905;"Geosynthetics";trade journal;"19318189";0,119;Q3;13;20;85;128;3;71;0,05;6,40;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Polymers and Plastics (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Materials Science"
70;23232;"Food Technology";trade journal;"00156639";0,172;Q3;62;93;269;594;71;269;0,27;6,39;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Engineering"
71;12033;"Welding and Cutting";trade journal;"16123433";0,127;Q4;12;38;105;238;7;105;0,09;6,26;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
72;64541;"VGB PowerTech";trade journal;"14353199";0,220;Q3;16;138;427;825;53;426;0,13;5,98;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
73;12670;"European Coatings Journal";trade journal;"09303847";0,112;Q4;14;62;222;360;14;222;0,06;5,81;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
74;19882;"Advanced Materials and Processes";trade journal;"08827958";0,203;Q3;41;48;153;278;35;153;0,20;5,79;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
75;27334;"Network Security";trade journal;"13534858";0,146;Q4;30;48;190;274;81;177;0,45;5,71;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
76;15996;"International Dyer and Finisher";trade journal;"0020658X";0,106;Q3;12;49;201;265;12;201;0,07;5,41;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
77;19700174975;"Pharmaceutical Formulation and Quality";trade journal;"15312135, 19363435";0,100;Q4;1;41;89;221;1;83;0,01;5,39;United States;Northern America;"Wiley-Blackwell";"2010-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
78;23746;"Computer";trade journal;"00189162";0,684;Q1;181;174;503;934;1637;498;2,71;5,37;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
79;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,211;Q2;7;77;135;410;16;101;0,12;5,32;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
80;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";0,174;Q3;12;83;266;441;56;209;0,19;5,31;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
81;13282;"Sealing Technology";trade journal;"13504789";0,134;Q4;17;13;39;66;18;37;0,56;5,08;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
82;18580;"Microwave Journal";trade journal;"01926225";0,158;Q4;31;79;341;395;100;323;0,35;5,00;United States;Northern America;"Horizon House";"1969-1989, 1994-2020";"Electrical and Electronic Engineering (Q4)";"Engineering"
83;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,101;Q4;14;20;47;99;2;43;0,06;4,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
84;18060;"ZKG International (discontinued)";trade journal;"09490205";0,431;Q2;19;48;140;232;35;140;0,24;4,83;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
85;13161;"Teaching Geography";trade journal;"03058018";0,158;Q3;10;30;82;143;15;82;0,24;4,77;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
86;17114;"Textile Asia";trade journal;"00493554";0,114;Q3;14;81;296;378;6;295;0,01;4,67;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
87;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,105;Q4;9;17;151;79;14;144;0,05;4,65;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
88;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,227;Q3;27;105;375;483;97;361;0,29;4,60;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
89;13894;"SWE Magazine";trade journal;"10706232";0,123;Q4;5;36;101;160;3;101;0,04;4,44;United States;Northern America;"Society of Women Engineers";"1994-2018";"Engineering (miscellaneous) (Q4)";"Engineering"
90;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,100;Q4;6;54;212;240;20;212;0,10;4,44;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q4)";"Engineering"
