Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,804;Q2;110;97;260;4998;694;258;2,32;51,53;32,48;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
40;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,830;Q1;116;351;1070;8525;2187;840;1,95;24,29;39,09;73;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
39;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,876;Q1;91;392;967;9532;1673;920;1,65;24,32;38,78;66;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
38;21306;"Health Policy";journal;"18726054, 01688510";0,941;Q1;110;179;531;7368;1131;518;1,97;41,16;49,11;130;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
37;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";0,947;Q1;59;63;149;1802;409;117;2,96;28,60;19,72;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
36;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,952;Q1;146;957;3022;18908;5428;2953;1,75;19,76;27,36;95;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
35;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,964;Q1;101;57;306;2242;875;293;2,74;39,33;39,93;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
34;22994;"Parasitology International";journal;"13835769, 18730329";0,975;Q2;68;127;286;4224;745;283;2,46;33,26;37,15;15;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
33;18046;"Neuroscience Letters";journal;"18727972, 03043940";0,985;Q2;188;905;2821;27779;7072;2789;2,36;30,70;37,78;24;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
32;27660;"Maturitas";journal;"03785122, 18734111";0,997;Q1;127;197;597;7876;2088;515;3,41;39,98;49,93;57;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,007;Q1;135;925;1250;19956;3572;1201;2,66;21,57;28,32;128;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
30;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,034;Q1;140;333;966;9924;2739;900;3,03;29,80;39,29;67;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;12663;"Early Human Development";journal;"18726232, 03783782";1,044;Q1;111;200;485;6481;1394;461;2,58;32,41;55,10;48;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
28;25240;"Toxicology Letters";journal;"03784274, 18793169";1,072;Q1;163;332;892;14185;3358;869;3,41;42,73;40,22;124;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";1,099;Q1;144;98;854;4662;3135;828;3,49;47,57;41,10;12;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,115;Q1;129;94;311;3414;1192;302;3,34;36,32;46,15;43;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
25;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,146;Q1;96;186;310;4480;1036;249;3,32;24,09;46,26;38;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";1,157;Q1;231;660;1767;28827;6958;1760;3,51;43,68;40,11;62;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
23;16620;"Plant Science";journal;"01689452, 18732259";1,206;Q1;183;207;509;13438;1911;504;3,44;64,92;39,92;12;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;18054;"Neuroscience Research";journal;"18728111, 01680102";1,240;Q1;110;127;457;6023;1190;454;2,49;47,43;30,42;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
21;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,252;Q1;110;154;477;4227;1229;269;2,54;27,45;31,79;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;27743;"Forensic Science International";journal;"03790738, 18726283";1,253;Q1;139;481;943;13386;2806;912;2,83;27,83;38,54;210;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
19;25219;"Toxicology";journal;"0300483X, 18793185";1,303;Q1;176;189;676;9393;2976;650;4,58;49,70;41,18;57;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
18;8000153138;"Computer Science Review";journal;"15740137";1,361;Q1;75;11;43;1162;203;40;2,64;105,64;30,00;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
17;12391;"Lung Cancer";journal;"01695002, 18728332";1,472;Q1;148;294;805;9165;3250;753;3,78;31,17;32,27;83;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,473;Q1;161;276;905;10322;2673;818;2,51;37,40;61,63;112;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
15;18729;"Psychiatry Research";journal;"01651781, 18727123";1,484;Q1;171;463;1124;20294;3566;1079;2,82;43,83;42,18;91;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
14;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,543;Q1;222;337;960;14607;3300;796;3,01;43,34;31,29;34;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
13;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,633;Q1;136;81;263;4606;1067;256;3,73;56,86;40,22;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,668;Q1;166;388;957;29252;4393;921;4,43;75,39;43,01;24;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;22483;"Atherosclerosis";journal;"00219150, 18791484";1,699;Q1;195;521;1836;17987;7792;1661;3,94;34,52;34,52;85;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
10;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,794;Q1;187;324;822;15795;3282;798;3,50;48,75;47,12;145;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;29160;"Cancer Letters";journal;"03043835, 18727980";1,842;Q1;216;347;1144;20375;5982;1140;4,77;58,72;39,00;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,908;Q1;144;141;291;12122;1412;282;4,93;85,97;35,20;33;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
7;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,007;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19064;"Resuscitation";journal;"18731570, 03009572";2,017;Q1;157;401;1134;8341;3343;762;3,20;20,80;27,10;80;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
5;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";2,123;Q1;120;134;417;7510;1919;412;4,11;56,04;37,99;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
4;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,699;Q1;162;42;142;5834;1191;139;7,46;138,90;41,57;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";3,051;Q1;182;284;947;9035;4815;875;4,70;31,81;33,01;75;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;1;59;69;125;54;2,96;69,00;50,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
1;21101027516;"Dancecult";journal;"19475403";;-;12;9;31;391;17;19;0,50;43,44;42,86;0;0;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
