Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,745;Q2;29;28;39;1928;142;39;2,89;68,86;42,19;0;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;14659;"Indian Journal of Medical Research";journal;"09715916";0,716;Q2;104;208;847;4504;1855;510;1,90;21,65;36,00;0;122;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,669;Q1;58;137;519;9073;2063;518;3,81;66,23;38,46;0;30;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q1); Physiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,666;Q2;73;1192;2746;19797;4307;1503;1,64;16,61;47,47;0;182;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
15;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,666;Q1;105;487;1519;16840;6736;1519;4,12;34,58;46,27;1;54;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
16;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,658;Q2;51;32;92;2297;248;91;1,87;71,78;50,57;1;27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,644;Q2;28;77;107;2530;326;96;2,44;32,86;38,61;0;43;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Pathology and Forensic Medicine (Q2)";"Computer Science; Medicine"
18;130172;"CytoJournal";journal;"09745963, 17426413";0,640;Q2;32;57;71;1755;117;58;1,64;30,79;65,09;0;32;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
19;27642;"Asian Journal of Andrology";journal;"1008682X";0,617;Q2;89;124;336;4151;896;291;2,48;33,48;34,66;3;44;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
20;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,613;Q2;64;419;1110;4353;1878;457;1,93;10,39;42,74;3;148;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
21;21100857530;"WHO South-East Asia journal of public health";journal;"23045272";0,604;Q2;19;18;66;0;131;54;2,09;0,00;43,66;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
22;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,594;Q3;64;72;205;2847;732;199;3,56;39,54;47,57;0;29;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q3)";"Immunology and Microbiology"
23;29579;"Journal of Biosciences";journal;"02505991";0,586;Q1;85;93;433;4699;1201;419;2,89;50,53;47,67;0;33;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,570;Q2;43;5;28;198;124;28;4,18;39,60;9,09;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
25;21100256976;"Journal of Orthopaedics";journal;"0972978X";0,570;Q2;36;184;785;5524;1287;759;1,56;30,02;17,18;0;18;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
26;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,565;Q3;41;68;181;2299;398;144;2,09;33,81;32,95;0;30;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
27;21100984218;"World Journal of Traditional Chinese Medicine";journal;"23118571, 25892894";0,551;Q1;16;50;144;2937;455;144;3,65;58,74;44,48;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
28;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,550;Q2;36;120;400;1570;627;238;0,77;13,08;32,84;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
29;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";0,530;Q2;39;28;102;850;261;91;2,45;30,36;47,58;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
30;25366;"South Asia Research";journal;"17413141, 02627280";0,509;Q2;20;26;69;995;73;67;1,07;38,27;51,52;1;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
31;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,502;Q1;42;61;180;2177;470;180;2,16;35,69;45,06;0;33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
32;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,501;Q1;38;69;169;5256;431;145;2,20;76,17;25,64;1;22;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
33;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,498;Q2;29;70;165;2766;411;164;2,19;39,51;22,76;0;16;India;Asiatic Region;"Springer India";"2009-2023";"Information Systems (Q2); Management Information Systems (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
34;15920;"Journal of Health Management";journal;"09720634, 09730729";0,489;Q3;25;72;154;2449;412;147;3,11;34,01;46,67;0;29;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q3)";"Medicine"
35;21100394091;"Medical Gas Research";journal;"20459912";0,487;Q2;32;32;112;702;316;98;2,53;21,94;31,34;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
36;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,480;Q2;66;262;702;15923;1406;682;1,91;60,77;23,07;1;77;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
37;19700167914;"International Journal of Plastics Technology";journal;"0972656X, 0975072X";0,478;Q2;24;0;29;0;117;29;1,00;0,00;0,00;0;0;India;Asiatic Region;"Springer India";"2010-2020";"Polymers and Plastics (Q2)";"Materials Science"
38;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,476;Q2;43;34;128;1008;290;108;1,98;29,65;38,61;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
39;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,472;Q3;55;149;402;4284;807;346;1,56;28,75;42,33;0;99;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
40;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,472;Q2;35;103;201;5541;286;196;1,18;53,80;26,81;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
41;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,468;Q3;33;81;148;1903;326;138;0,76;23,49;36,31;0;35;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,467;Q2;55;168;540;8284;1525;537;2,82;49,31;24,84;5;92;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
43;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,461;Q3;55;80;218;2418;518;182;2,57;30,23;43,37;0;33;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
44;17600154910;"Global Business Review";journal;"09730664, 09721509";0,459;Q2;43;184;444;11658;1027;444;2,31;63,36;32,92;5;81;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
45;21100871108;"Translational Animal Science";journal;"25732102";0,458;Q2;25;160;695;6656;1024;693;1,35;41,60;40,97;4;28;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
46;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,457;Q3;23;12;39;575;41;38;0,89;47,92;59,09;0;5;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q3)";"Psychology"
47;21100283369;"VirusDisease";journal;"23473584, 23473517";0,456;Q3;34;48;248;2415;725;232;3,39;50,31;28,44;1;23;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
48;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,452;Q3;26;141;363;3114;612;312;1,66;22,09;36,13;2;133;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
49;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";0,451;Q2;13;25;76;1017;106;64;1,36;40,68;52,78;5;18;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,450;Q2;62;260;999;3346;1049;485;1,12;12,87;46,63;2;82;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
51;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,450;Q1;29;32;81;1546;165;75;1,88;48,31;26,76;0;20;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
52;17969;"Neurology India";journal;"19984022, 00283886";0,448;Q3;56;634;1446;6739;1264;844;0,88;10,63;30,73;0;142;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
53;19700174898;"Lung India";journal;"0974598X, 09702113";0,447;Q3;37;107;459;1854;452;267;0,94;17,33;27,22;0;64;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
54;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,442;Q2;61;228;571;9381;1345;569;2,52;41,14;20,41;0;9;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
55;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,439;Q2;40;311;936;5681;1278;698;1,35;18,27;35,03;1;128;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
56;21100201717;"Veterinary World";journal;"22310916, 09728988";0,433;Q2;48;366;1096;15885;2444;1096;1,94;43,40;47,20;5;117;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
57;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";0,427;Q3;28;32;112;1274;181;95;1,25;39,81;48,28;0;10;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
58;17819;"Tropical Ecology";journal;"05643295";0,422;Q2;43;59;170;3392;335;169;2,06;57,49;26,60;0;35;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
59;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,418;Q3;43;66;326;1856;410;239;1,07;28,12;42,45;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,416;Q3;23;197;412;3642;680;405;1,82;18,49;32,30;0;18;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
61;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,413;Q3;20;49;216;926;206;215;0,95;18,90;41,33;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
62;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,413;Q3;24;223;444;3945;761;431;1,70;17,69;32,63;3;12;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
63;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,411;Q2;24;395;1084;12280;1901;1063;1,58;31,09;51,15;2;204;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
64;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,410;Q2;42;125;461;1746;516;287;0,84;13,97;52,97;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,410;Q3;43;65;196;1935;397;180;1,39;29,77;51,54;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q3)";"Medicine"
66;21100824459;"Perspectives in Clinical Research";journal;"22293485, 22295488";0,409;Q3;19;44;117;621;169;101;1,24;14,11;38,33;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,399;Q2;37;113;362;1858;635;292;0,70;16,44;27,47;2;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
68;21419;"Indian journal of public health";journal;"0019557X";0,399;Q3;35;142;316;1684;469;287;1,51;11,86;47,38;1;95;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Epidemiology (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
69;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,398;Q3;20;69;194;1944;221;169;0,96;28,17;41,04;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q3)";"Medicine"
70;22667;"Indian Geotechnical Journal";journal;"09719555, 22773347";0,396;Q3;24;101;239;4195;346;234;1,38;41,53;14,41;0;21;India;Asiatic Region;"Springer India";"1972-1989, 2012-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
71;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";0,396;Q3;18;53;51;1455;78;51;0,85;27,45;41,48;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics (Q3)";"Dentistry"
72;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,395;Q3;47;86;257;2575;384;209;1,54;29,94;29,45;1;30;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
73;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,392;Q2;36;90;220;4498;416;213;1,96;49,98;41,13;1;19;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;19500157812;"Legume Research";journal;"02505371, 09760571";0,391;Q2;22;236;505;6315;493;505;0,88;26,76;33,16;0;83;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
75;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,389;Q2;32;13;54;355;53;45;0,87;27,31;53,85;0;2;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q2)";"Social Sciences"
76;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";0,383;Q2;26;71;193;3525;386;191;1,90;49,65;34,05;0;26;India;Asiatic Region;"Springer India";"2019-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,382;Q3;18;12;33;301;52;25;1,87;25,08;31,43;0;1;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
78;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,381;Q3;44;273;583;7323;689;528;1,07;26,82;17,73;1;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
79;21101083191;"International Journal of System Assurance Engineering and Management";journal;"-";0,376;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
80;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,376;Q3;57;239;491;8961;745;471;1,45;37,49;20,77;0;57;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
81;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,375;Q3;18;50;171;689;206;147;1,07;13,78;46,88;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
82;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,374;Q3;72;95;258;2653;487;225;2,28;27,93;51,44;1;61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;55811;"Journal of Cytology";journal;"09709371, 09745165";0,371;Q3;25;37;147;701;170;108;0,84;18,95;66,67;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
84;21100899436;"International Journal of Applied and Computational Mathematics";journal;"23495103, 21995796";0,369;Q3;32;279;591;10422;1239;589;2,18;37,35;25,94;0;25;India;Asiatic Region;"Springer India";"2015-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
85;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,363;Q3;57;143;317;2989;461;285;1,47;20,90;48,53;0;81;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
86;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,363;Q3;68;75;239;1651;431;182;1,90;22,01;44,58;0;30;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,363;Q3;29;88;248;2191;349;237;1,36;24,90;47,55;0;84;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
88;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,362;Q4;17;40;106;3231;206;99;2,18;80,78;45,52;0;13;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
89;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,361;Q3;42;70;226;1679;266;212;0,89;23,99;57,94;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
90;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,358;Q2;39;47;187;771;200;133;0,97;16,40;34,44;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
91;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,358;Q3;20;62;150;1375;187;128;1,03;22,18;62,09;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
92;60896;"Sugar Tech";journal;"09740740, 09721525";0,358;Q2;41;151;383;8472;864;380;2,22;56,11;34,81;2;69;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
