Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;22070;"Marine Ornithology";journal;"10183337";0,360;Q2;35;19;62;896;36;62;0,48;47,16;25,00;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;25792;"Exploration and Mining Geology";journal;"09641823";0,450;Q1;29;19;79;801;40;79;0,43;42,16;5,26;8;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
13;24684;"Atlantic Geology";journal;"17187885, 08435561";0,262;Q3;21;9;41;386;14;41;0,31;42,89;15,00;0;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
14;64675;"Geotechnical News";journal;"0823650X";0,333;Q1;15;6;9;44;1;9;0,25;7,33;12,50;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
15;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,194;Q4;19;23;93;391;19;93;0,20;17,00;18,52;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
16;22632;"Geomatica";journal;"19254296, 11951036";0,148;Q3;24;29;59;455;10;59;0,13;15,69;22,22;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;27637;"Cartographica";journal;"03177173";0,168;Q3;41;16;34;854;7;34;0,05;53,38;32,00;0;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
18;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,103;Q4;4;4;8;31;0;8;0,00;7,75;50,00;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
19;32101;"Bulletin de Recherche - Universite de Sherbrooke, Departement de Geographie et Teledetection";journal;"07100868";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Universite de Sherbrooke, Departement de Geographie";"1978-1983, 1991-1992, 1994-1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
20;27631;"Canadian Western Geographical Series";journal;"12031178";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Victoria, Department of geography";"1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
21;33894;"Geographical Papers - University of Reading, Department of Geography";journal;"03055914";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Reading";"1983-1989, 1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
22;18114;"Sociologie et Societes";journal;"0038030X";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1987, 1989-1990, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
