Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,838;Q2;61;17;100;1362;151;96;1,70;80,12;25,37;0;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
12;145738;"Mappemonde";journal;"17697298";0,117;Q4;11;17;100;194;10;96;0,07;11,41;30,43;0;0;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
13;12603;"Revue de Geographie Alpine";journal;"00351121";0,164;Q4;18;25;97;679;30;90;0,34;27,16;51,72;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,237;Q3;25;27;82;1340;36;78;0,45;49,63;20,00;1;0;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
15;25774;"Quaternaire";journal;"11422904";0,451;Q2;34;24;81;1622;67;77;0,52;67,58;41,24;0;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
16;28447;"Journal of Seismic Exploration";journal;"09630651";0,580;Q2;29;28;78;630;68;78;1,12;22,50;23,91;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
17;13353;"Annales de Paleontologie";journal;"07533969";0,568;Q2;29;23;76;1194;92;74;1,22;51,91;21,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
18;21100230900;"Mediterranee";journal;"00258296, 17608538";0,147;Q4;10;32;76;1216;21;72;0,25;38,00;49,33;0;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;28109;"Espace Geographique (discontinued)";journal;"00462497";0,167;Q4;20;41;72;1428;24;70;0,25;34,83;39,13;2;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;21100386012;"Taishan Academic Forum - Project on Mine Disaster Prevention and Control";conference and proceedings;"-";0,158;-;4;0;70;0;24;69;0,34;0,00;0,00;0;0;France;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
21;24489;"Pollution Atmospherique";journal;"00323632";0,103;Q4;11;0;67;0;4;53;0,00;0,00;0,00;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
22;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,111;Q4;6;10;65;299;7;62;0,06;29,90;18,18;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
23;25072;"Geodiversitas";journal;"12809659, 16389395";0,740;Q2;44;25;62;1711;108;62;1,61;68,44;16,95;3;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
24;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,494;Q2;20;27;61;1486;76;59;1,48;55,04;25,00;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Paleontology (Q2); Stratigraphy (Q2); Geology (Q3)";"Earth and Planetary Sciences"
25;26262;"Revue de Paleobiologie";journal;"02536730";0,465;Q2;36;14;60;1611;49;58;0,79;115,07;26,19;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;18268;"Oilfield Review";journal;"09231730";0,206;Q3;41;9;57;160;57;47;0,74;17,78;11,36;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
27;14619;"Revue de Micropaleontologie";journal;"00351598";0,379;Q3;34;31;48;1819;54;43;1,24;58,68;38,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
28;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;11;43;1;0;36;0,00;0,09;40,00;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;21100775343;"ILS 2014 - 5th International Conference on Information Systems, Logistics and Supply Chain";conference and proceedings;"-";0,105;-;3;0;42;0;6;41;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
30;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,134;Q4;5;20;34;331;4;33;0,06;16,55;6,06;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;27899;"Annales Hydrographiques";journal;"03733629";0,101;Q4;3;0;17;0;0;16;0,00;0,00;0,00;0;0;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
32;21100298681;"Soil Liquefaction during Recent Large-Scale Earthquakes - Selected Papers from the New Zealand: Japan Workshop on Soil Liquefaction during Recent Large-Scale Earthquakes";conference and proceedings;"-";0,122;-;2;0;13;0;4;11;0,31;0,00;0,00;0;0;France;Western Europe;"";"";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
33;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";;-;37;18;10;568;65;10;6,50;31,56;20,00;2;0;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Environmental Science"
34;53786;"Geologie de la France";journal;"02460874";0,142;Q4;8;3;8;43;2;7;0,25;14,33;12,50;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
35;21100803363;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Geochemistry and Petrology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences"
