Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,759;Q1;233;2170;2601;141153;11600;2489;4,22;65,05;43,63;230;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
12;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";7,083;Q1;288;405;1264;11870;11592;942;9,37;29,31;43,73;117;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;21376;"Vaccine";journal;"0264410X, 18732518";1,985;Q1;215;968;3237;34473;11506;3040;3,43;35,61;45,62;394;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
14;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,200;Q1;267;872;2696;48985;10380;2695;3,73;56,18;40,77;34;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,414;Q1;289;553;1829;29750;10368;1797;5,31;53,80;31,76;88;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
16;21100229161;"Frontiers in Immunology";journal;"16643224";3,034;Q1;225;666;1746;53985;10130;1561;5,89;81,06;45,79;24;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
17;19700201211;"Cell Death and Disease";journal;"20414889";2,737;Q1;164;458;1483;22072;9240;1408;5,86;48,19;44,31;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
18;21315;"Nature Immunology";journal;"15292908, 15292916";15,210;Q1;440;208;623;9529;9047;500;15,52;45,81;36,03;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
19;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";30,644;Q1;467;140;510;7849;9043;195;16,79;56,06;30,61;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
20;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";4,247;Q1;353;415;1327;12559;8620;1054;5,83;30,26;41,95;62;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
21;19700188403;"mBio";journal;"21612129, 21507511";4,232;Q1;168;457;1108;23505;7825;1016;6,77;51,43;38,94;0;0;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
22;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";10,386;Q1;490;201;629;10485;7446;560;10,57;52,16;39,84;7;0;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
23;5800173382;"ISME Journal";journal;"17517362, 17517370";4,938;Q1;230;257;665;15047;6660;650;9,31;58,55;36,40;42;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
24;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";15,351;Q1;372;122;472;6814;6298;233;13,00;55,85;32,76;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
25;17435;"EMBO Journal";journal;"02614189, 14602075";6,758;Q1;429;208;798;11791;6232;790;7,30;56,69;39,24;9;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
26;14802;"Soil Biology and Biochemistry";journal;"00380717";2,161;Q1;266;307;1104;19119;6021;1099;5,31;62,28;37,73;57;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,633;Q1;241;203;540;8288;5935;534;10,93;40,83;39,01;20;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
28;12977;"PLoS Biology";journal;"15449173, 15457885";5,060;Q1;305;263;821;12766;5834;811;7,33;48,54;36,22;42;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
29;17500154721;"Parasites and Vectors";journal;"17563305";1,534;Q1;111;630;1620;30857;5754;1616;3,40;48,98;39,22;96;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
30;22343;"Infection and Immunity";journal;"10985522, 00199567";2,040;Q1;242;309;1466;16755;5563;1450;3,75;54,22;43,05;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
31;17773;"Mediators of Inflammation";journal;"09629351, 14661861";1,510;Q2;134;397;1336;22421;5200;1285;3,33;56,48;47,27;15;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;21309;"AIDS";journal;"14735571, 02699370";2,982;Q1;230;385;1235;12751;5096;984;4,11;33,12;48,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
33;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,892;Q2;196;867;2184;27881;5031;2153;2,25;32,16;41,13;32;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
34;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,377;Q1;223;408;900;26001;5007;888;5,26;63,73;38,31;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
35;15461;"Biotechnology Advances";journal;"18731899, 07349750";2,747;-;242;91;392;16089;4800;376;11,82;176,80;31,42;10;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,128;-;152;599;1330;30707;4734;1324;3,44;51,26;40,07;24;0;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
37;22911;"Malaria Journal";journal;"14752875";1,866;Q1;120;585;1494;24760;4715;1492;2,97;42,32;39,23;115;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
38;20220;"Journal of Bacteriology";journal;"00219193, 10985530";1,943;Q1;273;356;1368;17716;4627;1333;3,17;49,76;39,11;0;0;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
39;21872;"Eurosurveillance";journal;"15607917, 1025496X";4,072;Q1;131;266;810;5683;4607;648;6,14;21,36;54,15;1;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
40;20886;"Virology";journal;"00426822, 10960341";1,937;Q1;195;355;1223;18330;4604;1217;3,64;51,63;41,98;20;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
41;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";2,841;Q1;201;209;648;8808;4575;589;7,61;42,14;45,95;73;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
42;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,109;Q1;177;289;979;11536;4398;895;4,27;39,92;42,38;36;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
43;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,481;Q1;219;336;1017;16221;4383;1011;4,07;48,28;51,07;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
44;20298;"Molecular Microbiology";journal;"13652958, 0950382X";2,631;Q1;271;290;1048;17752;4182;1019;3,76;61,21;41,05;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,884;Q1;197;246;661;15166;4137;623;5,91;61,65;48,36;14;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
46;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,800;Q1;152;163;443;12778;4098;426;10,03;78,39;43,03;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
47;11700154702;"Biotechnology for Biofuels";journal;"17546834";2,119;Q1;129;264;590;14226;4028;588;5,78;53,89;35,35;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
48;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,525;Q1;225;281;1032;12594;4022;944;3,83;44,82;45,64;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
49;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,088;Q2;149;407;1214;18308;3998;1202;3,23;44,98;40,48;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;20186;"Transfusion";journal;"00411132, 15372995";1,499;Q2;150;502;1404;13798;3931;1179;3,00;27,49;45,97;87;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
51;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,867;Q2;131;1109;2480;30548;3918;2480;1,38;27,55;37,52;18;0;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
52;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,556;Q1;169;514;1353;15558;3907;1278;2,71;30,27;41,35;115;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
53;20340;"Parasitology Research";journal;"14321955, 09320113";0,940;Q2;109;525;1585;22641;3772;1582;2,50;43,13;43,73;51;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
54;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,447;Q1;213;289;836;12060;3713;825;4,59;41,73;32,12;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
55;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,579;Q2;135;335;1860;13859;3702;1859;1,98;41,37;38,95;2;0;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
56;21100884986;"Microbiology Resource Announcements";journal;"2576098X";;-;45;1565;2994;16841;3701;2993;1,20;10,76;40,54;0;0;United States;Northern America;"American Society for Microbiology";"2018-2023";"Genetics; Immunology and Microbiology (miscellaneous) ; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
57;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,363;Q2;147;280;1234;9347;3675;1203;2,83;33,38;44,06;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
58;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,228;Q2;144;373;1324;13287;3602;1297;2,60;35,62;44,91;84;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
59;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,888;Q1;196;369;1241;9536;3483;930;2,80;25,84;43,33;63;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
60;50032;"Journal of Neuroinflammation";journal;"17422094";2,328;Q1;154;298;609;17960;3477;608;5,47;60,27;45,61;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
61;16078;"Journal of Biotechnology";journal;"01681656, 18734863";1,004;Q1;177;402;1090;15049;3367;1070;2,82;37,44;40,73;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,334;Q2;112;450;1135;22314;3354;1101;3,06;49,59;42,77;38;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;20810;"Immunological Reviews";journal;"01052896, 1600065X";6,501;Q1;254;110;334;15328;3348;328;10,00;139,35;40,49;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
64;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,461;Q2;113;224;873;14306;3197;833;3,54;63,87;46,67;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
65;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,032;Q2;131;282;885;12077;3187;876;3,37;42,83;40,20;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q1); Waste Management and Disposal (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
66;19700176236;"Experimental and Therapeutic Medicine (discontinued)";journal;"17921015, 17920981";0,505;Q3;63;1053;2070;33717;3151;2070;1,50;32,02;39,87;52;0;Greece;Western Europe;"Spandidos Publications";"2010-2018, 2020-2021";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
67;19700188364;"Viruses";journal;"19994915";1,747;Q2;130;331;798;25332;3129;780;3,83;76,53;44,60;40;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
68;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";4,518;Q1;134;119;349;4775;3113;342;8,59;40,13;36,36;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
69;19617;"Antiviral Research";journal;"01663542, 18729096";2,053;Q1;151;206;635;8977;3087;607;4,69;43,58;40,94;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
70;20230;"Journal of General Virology";journal;"00221317, 14652099";1,544;Q2;187;335;961;15806;3059;957;3,12;47,18;40,65;26;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q2)";"Immunology and Microbiology"
71;21100255413;"OncoImmunology";journal;"2162402X, 21624011";1,471;Q2;114;473;883;20813;3054;840;3,75;44,00;42,20;0;0;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology and Allergy (Q1); Oncology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
72;21365;"Trends in Immunology";journal;"14714906, 14714981";7,844;Q1;256;92;258;6794;3053;245;11,03;73,85;29,21;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
73;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,934;Q2;173;445;1279;22134;2991;1240;2,27;49,74;28,44;14;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
74;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,473;Q1;217;259;678;15856;2961;609;3,72;61,22;45,61;0;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
75;19633;"BMC Microbiology";journal;"14712180";1,282;Q2;137;280;904;13048;2931;904;3,01;46,60;44,87;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
76;14156;"Molecular Immunology";journal;"01615890, 18729142";1,572;Q2;149;205;820;9581;2896;796;3,52;46,74;43,97;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
77;16339;"Metabolic Engineering";journal;"10967176, 10967184";3,626;Q1;145;114;308;6524;2859;308;9,24;57,23;33,58;4;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
78;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,705;Q2;127;243;891;6612;2818;791;3,26;27,21;48,44;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
