Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
21;21101023184;"Momento";journal;"01214470, 25008013";0,146;Q3;4;14;35;313;18;31;0,75;22,36;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"History and Philosophy of Science (Q3); Electronic, Optical and Magnetic Materials (Q4); Geophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
22;21101021053;"Revista Colombiana de Computacion";journal;"16572831, 25392115";0,136;Q4;4;9;42;312;21;35;0,75;34,67;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
23;19700169822;"Ikala";journal;"01233432";0,247;Q1;12;35;123;1840;116;123;0,73;52,57;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
24;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";0,166;Q4;7;20;70;814;52;68;0,73;40,70;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
25;21101072371;"Via Inveniendi et Iudicandi";journal;"19090528";0,345;Q2;3;21;55;967;33;52;0,72;46,05;Colombia;Latin America;"Universidad de Santo Tomas";"2019-2023";"Law (Q2)";"Social Sciences"
26;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,225;Q3;21;34;126;1586;101;126;0,70;46,65;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
27;99288;"Colombia Medica";journal;"16579534, 01208322";0,231;Q4;24;20;129;576;105;112;0,66;28,80;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,221;Q4;22;18;72;666;42;69;0,66;37,00;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
29;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,228;Q1;17;33;92;1862;69;92;0,66;56,42;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,275;Q3;17;29;90;1741;81;82;0,65;60,03;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
31;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,217;Q3;13;37;165;1286;124;149;0,65;34,76;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3); Horticulture (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
32;79866;"Livestock Research for Rural Development";journal;"01213784";0,242;Q3;38;41;453;1146;262;452;0,63;27,95;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
33;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,212;Q3;20;37;152;1634;133;148;0,61;44,16;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
34;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,181;Q4;19;7;47;251;34;47;0,61;35,86;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
35;20000195049;"Magis";journal;"20271174, 20271182";0,229;Q3;14;19;88;836;68;88;0,61;44,00;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q3)";"Social Sciences"
36;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,238;Q4;22;13;57;317;34;52;0,61;24,38;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
37;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,216;Q3;18;31;139;1180;94;135;0,58;38,06;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
38;11600153630;"Innovar";journal;"01215051";0,186;Q3;18;42;157;2823;121;142;0,58;67,21;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
39;19900193899;"Aquichan";journal;"16575997, 20275374";0,193;Q3;13;32;94;1282;63;83;0,56;40,06;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
40;12600154771;"DYNA (Colombia)";journal;"00127353";0,164;Q4;26;78;328;2739;229;328;0,55;35,12;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
41;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";0,179;Q3;11;20;42;433;23;39;0,55;21,65;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences (Q3)";"Social Sciences"
42;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,161;Q3;15;15;54;781;39;54;0,55;52,07;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
43;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";0,262;Q3;12;25;88;1084;45;80;0,50;43,36;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
44;21100815415;"Colombia Forestal";journal;"01200739, 2256201X";0,186;Q4;8;15;43;758;28;43;0,50;50,53;Colombia;Latin America;"Universidad Distrital Francisco Jose de Caldas";"2016-2023";"Forestry (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;21101152622;"Transactions on Energy Systems and Engineering Applications";journal;"27450120";0,177;Q4;3;16;22;395;13;21;0,50;24,69;Colombia;Latin America;"Universidad Tecnologica de Bolivar";"2020-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
46;21100244898;"Antipoda";journal;"19005407, 20114273";0,291;Q1;9;28;90;1508;48;88;0,49;53,86;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
47;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,128;Q4;9;23;62;833;33;59;0,49;36,22;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
48;21100897721;"Revista Colombiana de Educacion";journal;"23230134, 01203916";0,167;Q4;7;55;146;2536;78;145;0,48;46,11;Colombia;Latin America;"Research Center of Universidad Pedagogica Nacional";"2018-2023";"Education (Q4)";"Social Sciences"
49;20059;"Caldasia";journal;"03665232";0,190;Q3;19;17;144;747;74;132;0,47;43,94;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
50;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";0,160;Q4;6;28;87;1315;44;82;0,47;46,96;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
51;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,223;Q2;9;53;169;1354;81;164;0,44;25,55;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
52;21100810443;"Ciencia Tecnologia Agropecuaria";journal;"01228706, 25005308";0,200;Q3;9;49;160;1900;95;160;0,43;38,78;Colombia;Latin America;"Colombian Corporation of Agricultural Research (Corpoica)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
53;21100901169;"Revista CES Psicologia";journal;"20113080";0,175;Q4;7;35;100;1695;63;97;0,43;48,43;Colombia;Latin America;"Universidad CES";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
54;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,164;Q4;14;19;196;675;89;175;0,43;35,53;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;21101105022;"Revista de Investigacion e Innovacion en Ciencias de la Salud";journal;"26652056";0,201;Q3;3;32;62;1405;33;57;0,42;43,91;Colombia;Latin America;"Fundacion Universitaria Maria Cano";"2019-2023";"Health Professions (miscellaneous) (Q3); Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Speech and Hearing (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
56;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,201;Q3;10;3;11;347;9;10;0,40;115,67;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
57;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";0,244;Q2;7;48;99;1990;44;96;0,40;41,46;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
58;19200157116;"Ornitologia Colombiana";journal;"17940915";0,163;Q4;10;11;81;557;13;46;0,39;50,64;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
59;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,194;Q3;14;4;38;182;24;38;0,37;45,50;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
60;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,154;Q4;17;24;91;1025;32;91;0,36;42,71;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
61;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,164;Q4;10;0;40;0;32;40;0,36;0,00;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
62;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,193;Q3;11;86;257;2908;136;239;0,36;33,81;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
63;7500153128;"Universitas Psychologica";journal;"16579267";0,160;Q4;31;1;76;41;35;76;0,36;41,00;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
64;5600152973;"Analisis Politico";journal;"01214705";0,236;Q1;10;14;84;652;50;80;0,35;46,57;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,198;Q2;9;28;83;1123;33;83;0,35;40,11;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
66;21100258403;"Mutatis Mutandis";journal;"2011799X";0,264;Q2;6;28;76;1300;37;74;0,35;46,43;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
67;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,218;Q1;5;29;68;591;19;65;0,34;20,38;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
68;21100903229;"Forma y Funcion";journal;"0120338X, 22565469";0,190;Q2;3;18;47;698;16;46;0,34;38,78;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
69;5600155211;"Historia Critica";journal;"19006152, 01211617";0,249;Q1;13;27;67;1959;27;66;0,34;72,56;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
70;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,185;Q3;11;28;89;342;52;76;0,34;12,21;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
71;21101104846;"Cuestiones Teologicas";journal;"23899980, 0120131X";0,262;Q1;2;18;54;750;16;52;0,33;41,67;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Religious Studies (Q1)";"Arts and Humanities"
72;21100934789;"Fuentes el Reventon Energetico";journal;"21458502, 16576527";0,155;Q4;5;16;49;557;19;43;0,33;34,81;Colombia;Latin America;"Universidad Industrial de Santander";"2019-2023";"Energy (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Energy"
73;21100317205;"Infectio";journal;"01239392";0,155;Q4;13;35;190;1346;80;175;0,33;38,46;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
74;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,152;Q4;15;25;185;799;60;182;0,33;31,96;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
75;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,155;Q3;9;14;64;591;28;54;0,32;42,21;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
76;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,154;Q4;17;29;108;1527;39;99;0,30;52,66;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
77;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";0,165;Q3;6;14;88;417;31;74;0,30;29,79;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Health Professions (miscellaneous) (Q3); Community and Home Care (Q4); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
78;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,175;Q3;21;16;74;515;31;71;0,30;32,19;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
79;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";0,175;Q2;6;53;191;1600;82;172;0,30;30,19;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Nurse Assisting (Q2); Family Practice (Q3); Maternity and Midwifery (Q3); Medical and Surgical Nursing (Q3); Community and Home Care (Q4); Critical Care and Intensive Care Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
80;21100976171;"Colombian Journal of Anesthesiology";journal;"24220248, 22562087";0,177;Q3;7;33;153;788;72;120;0,29;23,88;Colombia;Latin America;"Sociedad Colombiana de Anestesiologia y Reanimacion";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
81;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,109;Q4;13;8;24;577;7;23;0,29;72,13;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;21100891786;"Produccion y Limpia";journal;"23230703, 19090455";0,157;Q4;5;20;71;636;22;65;0,29;31,80;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2018-2023";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
83;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,166;Q3;10;120;244;4123;81;216;0,29;34,36;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Pharmaceutical Science (Q3); Immunology and Allergy (Q4); Internal Medicine (Q4); Rehabilitation (Q4); Rheumatology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;21101067386;"Revista U.D.C.A Actualidad and Divulgacion Cientifica";journal;"26192551, 01234226";0,148;Q4;5;35;172;1168;58;167;0,29;33,37;Colombia;Latin America;"Universidad de Ciencias Aplicadas y Ambientales U.D.C.A";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
85;21100940511;"Territorios";journal;"01238418, 22157484";0,170;Q3;4;37;95;1544;29;95;0,29;41,73;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
86;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,167;Q4;11;36;113;1210;56;103;0,28;33,61;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
87;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,157;Q4;8;6;30;379;12;30;0,28;63,17;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
