Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;20497;"Annual Review of Materials Research";book series;"15317331, 15454118";4,262;Q1;179;18;59;1539;401;45;6,81;85,50;United States;Northern America;"Annual Reviews Inc.";"2003-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
12;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,063;Q1;178;18;53;2201;268;53;3,97;122,28;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;13837;"Advances in Applied Mechanics";book series;"00652156";3,697;Q1;41;7;5;648;13;3;0,00;92,57;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
14;31108;"Memoir of the Geological Society of America";book series;"00721069";3,682;Q1;56;39;1;2041;6;1;6,00;52,33;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
15;29443;"Advances in the Study of Behavior";book series;"00653454";3,612;Q1;73;7;26;1079;110;6;3,07;154,14;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
16;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";3,378;Q1;32;10;16;1557;91;5;3,70;155,70;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
17;26532;"Advances in Catalysis";book series;"03600564";3,284;Q1;60;6;25;1670;143;17;5,17;278,33;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
18;26960;"Advances in Chemical Physics";book series;"00652385";3,238;Q1;82;13;93;2156;424;93;4,45;165,85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
19;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";2,987;Q1;59;26;40;2267;194;16;5,12;87,19;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
20;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";2,976;Q1;63;9;22;1958;100;22;3,47;217,56;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;16976;"Annual Review of Sociology";book series;"03600572, 15452115";2,662;Q1;205;19;80;226;281;80;2,00;11,89;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
22;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";2,469;Q1;59;7;44;836;230;44;3,29;119,43;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
23;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";2,260;Q1;87;61;205;3517;402;203;0,91;57,66;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";2,129;Q1;13;1;1;0;6;1;0,00;0,00;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
25;24497;"Wildlife Monographs";book series;"00840173";2,100;Q1;44;3;9;427;30;9;5,00;142,33;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;13686;"Advances in Heat Transfer";book series;"00652717";2,085;Q1;36;12;12;1139;26;5;2,29;94,92;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
27;25762;"Advances in Polymer Science";book series;"00653195, 14365030";2,059;Q1;123;6;66;1204;202;66;3,35;200,67;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
28;4700152410;"Topics in Stereochemistry";book series;"19351275, 0082500X";1,823;Q1;15;0;5;0;17;5;3,40;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999, 2006-2007, 2010";"Chemistry (miscellaneous) (Q1)";"Chemistry"
29;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";1,685;Q1;46;7;32;842;85;26;2,87;120,29;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
30;14324;"Advances in Agronomy";book series;"00652113";1,644;Q1;145;40;35;6750;109;25;3,11;168,75;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
31;4100151523;"Advances in Chemical Engineering";book series;"00652377";1,623;Q1;35;22;9;1944;25;7;1,75;88,36;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Biomaterials (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
32;16656;"Advances in Botanical Research";book series;"00652296";1,497;Q1;77;17;50;2450;128;40;1,73;144,12;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
33;22230;"Advances in Ecological Research";book series;"00652504";1,335;Q1;72;5;51;701;131;41;2,57;140,20;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
34;15646;"Annual Review of Political Science";book series;"10942939, 15451577";1,324;Q1;129;17;63;1837;77;63;1,28;108,06;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
35;22692;"Studies in Avian Biology";book series;"01979922";1,180;Q1;34;1;34;37;45;34;1,32;37,00;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;4000152139;"Advances in Insect Physiology";book series;"22136800, 00652806";1,140;Q1;54;5;4;1285;13;4;0,00;257,00;United States;Northern America;"Academic Press Inc.";"1963-1964, 1966-1968, 1970, 1972, 1974-1976, 1979-1980, 1982-1983, 1985, 1987-1988, 1990-1991, 1994-1996, 1998, 2001-2003, 2005-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
37;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";1,131;Q1;33;2;7;0;14;7;1,80;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Medicine (miscellaneous) (Q1); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
38;4500151527;"Psychology of Learning and Motivation - Advances in Research and Theory";book series;"00797421";1,062;Q1;67;0;24;0;41;16;1,13;0,00;United States;Northern America;"Academic Press Inc.";"1967-1968, 1970, 1972-1986, 1988-1998, 2000, 2002-2004, 2006-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
39;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,000;Q1;143;25;65;3769;106;65;1,23;150,76;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
40;23420;"Advances in Chromatography";book series;"00652415";0,936;Q2;26;10;30;1072;38;30;1,31;107,20;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q2)";"Chemistry"
41;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,932;Q2;46;41;178;1530;227;90;1,20;37,32;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
42;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,900;Q1;44;2;14;434;16;14;1,23;217,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q1)";"Earth and Planetary Sciences"
43;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,879;Q2;41;31;105;2439;222;65;2,15;78,68;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
44;8300153207;"Fish Physiology";book series;"15465098";0,855;Q1;65;31;10;3884;26;0;0,00;125,29;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;21990;"Herpetological Monographs";book series;"07331347";0,806;Q1;41;6;18;382;25;18;1,13;63,67;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
46;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,758;Q1;19;15;15;922;16;0;1,07;61,47;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;19700180731;"Advances in Medicinal Chemistry";book series;"10675698";0,736;Q1;6;0;14;0;20;10;1,43;0,00;United States;Northern America;"JAI Press";"1995, 1999-2000";"Biochemistry (medical) (Q1)";"Medicine"
48;22642;"Malacologia";book series;"00762997";0,710;Q1;40;13;68;662;81;68;0,87;50,92;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
49;12733;"Nebraska Symposium on Motivation";book series;"01467875";0,698;Q2;40;7;12;542;15;12;1,33;77,43;United States;Northern America;"University of Nebraska Press";"1972, 1975-1978, 1980, 1982-1992, 1994-1998, 2000-2005, 2007-2019, 2021, 2023";"Social Psychology (Q2)";"Psychology"
50;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,693;Q2;114;34;430;5387;341;422;0,79;158,44;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
51;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,682;Q1;63;25;213;270;368;213;1,94;10,80;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19200;"Semiconductors and Semimetals";book series;"00808784";0,671;Q1;35;65;125;3979;128;54;0,97;61,22;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
53;26416;"Organic Syntheses";book series;"23333553, 00786209";0,659;Q2;40;0;87;0;97;87;1,34;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
54;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";0,638;Q2;141;53;42;8223;45;41;1,07;155,15;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
55;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";0,632;Q1;147;16;62;1077;80;62;1,51;67,31;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
56;19601;"Advances in Microbial Ecology";book series;"01474863";0,628;Q2;11;0;14;0;27;14;1,93;0,00;United States;Northern America;"Springer New York";"1985, 1995, 1999-2000";"Ecology (Q2); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology"
57;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,542;Q2;69;851;2094;11309;1501;2064;0,62;13,29;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
58;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,507;Q2;39;35;60;1857;50;38;0,88;53,06;United States;Northern America;"Academic Press Inc.";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
59;4000152127;"Advances in Molecular and Cell Biology";book series;"15692558";0,504;Q3;20;0;60;0;55;55;1,03;0,00;United States;Northern America;"Academic Press Inc.";"1987-1988, 1990, 1992-2000, 2003-2006";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
60;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,490;Q3;200;658;1974;6762;1465;1921;0,70;10,28;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
61;17352;"IMF Occasional Papers";book series;"02516365";0,473;Q1;22;6;152;235;50;152;0,31;39,17;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
62;23080;"Advances in Computers";book series;"00652458";0,458;Q2;42;0;50;0;44;36;0,30;0,00;United States;Northern America;"Academic Press Inc.";"1960-1962, 1964, 1966-1967, 1969-1973, 1975-2000, 2002-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
63;12124;"Annual Review of Information Science and Technology";book series;"00664200";0,454;Q1;61;0;25;0;15;25;0,12;0,00;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
64;20262;"Methods in Microbiology";book series;"05809517";0,446;Q2;36;32;136;1439;94;119;0,43;44,97;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
65;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,383;Q2;54;18;50;6461;86;44;1,48;358,94;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
66;19700180724;"Advances in DNA Sequence-Specific Agents";book series;"1067568X";0,351;Q4;9;0;11;0;6;10;0,00;0,00;United States;Northern America;"Emerald Publishing";"1996, 1998, 2002";"Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
67;24220;"Advances in Dermatology";book series;"08820880";0,331;Q2;30;14;29;1031;22;29;0,76;73,64;United States;Northern America;"Academic Press Inc.";"1986-1997, 1999-2008";"Dermatology (Q2)";"Medicine"
68;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,319;Q2;66;505;22;6840;14;20;0,64;13,54;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
69;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,268;Q3;19;54;47;1981;23;44;0,60;36,69;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
70;19700180831;"Wavelet Analysis and Its Applications";book series;"1874608X";0,243;Q2;9;0;52;0;13;18;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1994, 1997-1999";"Acoustics and Ultrasonics (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
71;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,235;Q2;74;560;1913;17439;1020;1913;0,43;31,14;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
72;19700180824;"Instabilities in Silicon Devices";book series;"18745903";0,215;Q3;4;0;17;0;2;12;0,12;0,00;United States;Northern America;"JAI Press";"1999";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
73;24508;"AAPG Memoir";book series;"02718529";0,208;Q1;62;44;70;2386;19;70;0,00;54,23;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q1)";"Earth and Planetary Sciences"
74;21100855860;"Chemical Analysis";book series;"00692883";0,196;Q4;15;15;90;787;41;90;0,14;52,47;United States;Northern America;"Interscience Publishers Inc.";"1996-2001, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
75;17691;"Advances in Transport";book series;"1462608X";0,194;-;14;71;183;720;14;181;0,08;10,14;United States;Northern America;"";"2000-2004";"Engineering (miscellaneous)";"Engineering"
76;27253;"Supreme Court Review";book series;"21582459, 00819557";0,184;Q2;19;8;16;1594;4;16;0,25;199,25;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q2)";"Social Sciences"
77;30040;"World Bank Discussion Papers";book series;"0259210X";0,178;Q3;9;4;30;385;10;30;0,06;96,25;United States;Northern America;"United Nations Publications";"1988-2001";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
78;4100151542;"Advances in Applied Microeconomics";book series;"02780984";0,172;Q3;17;12;25;466;4;23;0,16;38,83;United States;Northern America;"Emerald Group Publishing Ltd.";"1999-2003, 2005-2006";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
79;16205;"International Review of Research in Mental Retardation";book series;"00747750";0,165;Q3;31;11;21;1122;9;11;0,43;102,00;United States;Northern America;"Academic Press Inc.";"1966, 1968, 1970-1971, 1973-1974, 1976, 1978, 1981-1982, 1984-1986, 1988, 1990-1993, 1997, 1999-2010";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
80;67751;"World Bank Technical Paper";book series;"02537494";0,153;Q3;15;21;109;499;17;109;0,13;23,76;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
81;21978;"NCRP Report";book series;"0083209X";0,148;Q3;11;5;11;1811;3;9;0,29;362,20;United States;Northern America;"National Council Radiation Protection and Measurements";"1986-2004";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
82;19700180723;"Advances in Structural Biology";book series;"10646000";0,145;Q4;7;0;28;0;7;24;0,25;0,00;United States;Northern America;"JAI Press";"1996, 1999-2000";"Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
83;17584;"Adolescent Psychiatry";book series;"00652008";0,138;Q3;12;0;36;0;8;36;0,17;0,00;United States;Northern America;"Analytic Press, Inc.";"1978, 1980-1983, 1985-1990, 1992-1993, 1995, 1997-2000, 2002-2005, 2008";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
84;22573;"Research in Community and Mental Health";book series;"01920812";0,138;Q3;7;0;7;0;2;7;0,29;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Social Sciences (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Social Sciences"
85;19700180773;"Physical Acoustics";book series;"0893388X";0,136;Q4;6;0;17;0;3;5;0,18;0,00;United States;Northern America;"Academic Press Inc.";"1970, 1972, 1999";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
86;19700180752;"Advances in Oncobiology";book series;"1569254X";0,124;Q4;3;0;23;0;2;20;0,09;0,00;United States;Northern America;"JAI Press";"1996, 1999";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;29891;"Springer Series in Chemical Physics";book series;"01726218";0,124;Q4;19;252;209;3230;23;209;1,00;12,82;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
88;19700180832;"Applied Process Design for Chemical and Petrochemical Plants";book series;"18748635";0,121;Q3;2;7;5;929;0;1;0,00;132,71;United States;Northern America;"Elsevier Inc.";"1995, 1997, 1999, 2001";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
