Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
36;28656;"Geografski Vestnik";journal;"03503895";0,123;Q4;12;27;44;709;5;43;0,00;26,26;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
37;21100348975;"Studia Historica Slovenica";journal;"15808122";0,123;Q3;10;27;98;1483;7;98;0,07;54,93;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
38;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,122;Q3;15;11;38;658;4;38;0,13;59,82;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
39;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,121;Q4;11;162;385;4311;59;351;0,19;26,61;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,118;Q4;5;53;158;1515;9;142;0,06;28,58;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
41;21100200441;"Glasnik SED";journal;"03512908";0,112;Q2;8;46;173;372;9;149;0,04;8,09;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Museology (Q2); Conservation (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
42;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,109;Q3;9;39;105;970;9;104;0,09;24,87;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
43;21100364258;"10th International Conference of the Slovenian Society for Non-Destructive Testing: Application of Contemporary Non-Destructive Testing in Engineering";conference and proceedings;"-";0,105;-;7;0;61;0;13;59;0,00;0,00;Slovenia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
44;21100322100;"Proceedings of the 10th International Symposium on Operational Research in Slovenia, SOR 2009";conference and proceedings;"-";0,104;-;3;0;65;0;3;62;0,00;0,00;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
45;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,103;Q2;5;22;7;335;0;7;0,00;15,23;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,101;Q4;6;17;24;462;0;24;0,00;27,18;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
47;56416;"Traditiones";journal;"03520447";0,101;Q3;11;39;23;922;1;22;0,04;23,64;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Music (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
48;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";0,101;Q3;3;12;16;423;2;16;0,13;35,25;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
49;23612;"Zgodovinski Casopis";journal;"03505774";0,101;Q4;6;0;15;0;0;15;0,00;0,00;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History (Q4)";"Arts and Humanities"
50;21100382813;"24th Bled eConference - eFuture: Creating Solutions for the Individual, Organisations and Society, Proceedings";conference and proceedings;"-";0,100;-;7;0;43;0;14;42;0,33;0,00;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
51;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,100;Q4;15;53;47;841;2;47;0,04;15,87;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
52;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;27;89;320;2;86;0,03;11,85;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
53;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;21;58;157;1;50;0,02;7,48;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
54;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,100;Q4;6;30;69;573;2;66;0,04;19,10;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q4)";"Arts and Humanities"
55;5700167641;"Phainomena";journal;"13183362";0,100;Q4;4;31;92;390;1;92;0,02;12,58;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
56;21100322099;"Proceedings of the 11th International Symposium on Operational Research in Slovenia, SOR 2011";conference and proceedings;"-";0,100;-;3;0;55;0;0;53;0,00;0,00;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
57;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";;-;6;26;65;1063;0;65;0,00;40,88;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History";"Arts and Humanities"
58;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;17;89;784;3;89;0,00;46,12;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
59;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";;-;15;23;0;667;0;0;0,00;29,00;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
