Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
28;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,239;Q3;22;149;346;932;168;239;0,49;6,26;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,476;Q3;102;143;526;4507;1045;525;1,89;31,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cancer Research (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";0,829;Q2;244;140;451;7321;1288;444;2,66;52,29;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,544;Q3;69;133;510;2694;449;146;0,81;20,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;22358;"U.S. Pharmacist";trade journal;"01484818";0,128;Q4;12;126;375;1108;65;247;0,18;8,79;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
33;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,610;Q2;97;122;406;6141;892;403;2,14;50,34;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
34;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,744;Q2;103;118;394;4960;1109;378;2,98;42,03;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,591;Q2;102;116;328;4136;846;295;2,68;35,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,610;Q2;109;113;574;4825;1358;538;2,24;42,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,308;Q3;28;110;307;2615;286;273;0,90;23,77;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,812;Q2;56;110;203;3340;285;189;1,07;30,36;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;14805;"Steroids";journal;"0039128X, 18785867";0,476;Q3;114;110;346;6032;899;342;2,28;54,84;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
40;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";0,660;Q2;22;105;201;3867;480;199;2,40;36,83;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
41;21238;"Drug Topics";journal;"19378157, 00126616";0,104;Q4;8;104;412;180;2;71;0,01;1,73;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
42;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,050;Q1;148;96;388;6935;1358;381;3,26;72,24;United States;Northern America;"Elsevier Inc.";"1973-2023";"Behavioral Neuroscience (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
43;24749;"Addiction Biology";journal;"13556215, 13691600";1,154;Q1;93;95;503;5373;1710;498;3,32;56,56;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;16067;"Reading Teacher";journal;"00340561";0,455;Q3;60;95;264;3409;393;228;1,33;35,88;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
45;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,607;Q2;68;91;285;3180;871;281;2,79;34,95;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,599;Q2;72;89;262;3820;591;235;1,78;42,92;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;16948;"Chirality";journal;"1520636X, 08990042";0,438;Q3;83;87;326;4801;782;321;2,77;55,18;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Catalysis (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
48;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";0,914;Q2;130;83;267;3691;956;263;4,32;44,47;United States;Northern America;"Landes Bioscience";"2002-2023";"Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,318;Q3;41;83;293;3654;483;292;1,55;44,02;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
50;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,665;Q1;132;74;76;6493;1477;75;17,53;87,74;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,596;Q2;78;74;523;2996;1273;508;2,40;40,49;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,475;Q3;100;71;454;3365;1412;454;2,31;47,39;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
53;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,969;Q1;108;66;187;3575;665;183;3,64;54,17;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
54;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";0,827;Q2;101;63;309;3335;740;308;2,43;52,94;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,864;Q1;150;63;242;13778;3346;237;12,98;218,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
56;21243;"Pharmacy Times";trade journal;"00030627";0,100;Q4;8;62;341;387;1;233;0,00;6,24;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
57;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";1,038;Q1;210;58;276;2954;801;269;2,59;50,93;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
58;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,671;Q2;86;56;156;3893;431;151;2,43;69,52;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q2); Pharmacology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
59;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,694;Q2;70;55;154;2186;403;144;2,25;39,75;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
60;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";0,455;Q3;87;49;197;2397;323;193;1,67;48,92;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,428;Q3;83;48;165;2160;250;162;1,29;45,00;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
62;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,396;Q1;91;47;180;3170;941;156;4,59;67,45;United States;Northern America;"Springer New York";"2006-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
63;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,287;Q3;85;44;156;1416;149;146;0,81;32,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,263;Q1;106;44;150;1376;521;149;3,12;31,27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;13671;"Biologicals";journal;"10958320, 10451056";0,452;Q3;66;42;154;1276;287;152;1,49;30,38;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,495;Q3;46;37;110;1384;214;108;1,60;37,41;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21191;"Pharmacological Reviews";journal;"15210081, 00316997";6,050;Q1;254;35;102;13259;2111;100;19,42;378,83;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";3,957;Q1;224;32;103;4593;1346;103;11,26;143,53;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
69;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,255;Q3;34;32;88;1098;151;88;1,45;34,31;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,491;Q3;34;21;72;1537;119;72;1,94;73,19;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";0,614;Q2;46;18;36;403;63;36;1,89;22,39;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";0,536;Q3;82;17;53;3290;172;53;2,83;193,53;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;110097;"Food and Drug Law Journal";journal;"1064590X";0,145;Q4;23;12;14;1814;4;14;0,29;151,17;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
74;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,688;Q2;29;7;21;562;185;7;10,64;80,29;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,126;Q4;8;6;18;196;5;18;0,17;32,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;24115;"National Toxicology Program technical report series";journal;"08888051";0,111;Q4;22;2;5;185;1;5;0,00;92,50;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Oncology (Q4); Pharmacology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21100198011;"Current Protocols in Pharmacology";journal;"19348282, 19348290";0,670;Q2;39;0;11;0;30;11;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
