Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;28313;"Antichthon";journal;"00664774";0,101;Q4;8;9;28;574;9;28;0,25;63,78;33,33;0;2;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q4)";"Arts and Humanities"
26;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,101;Q4;7;10;16;0;1;16;0,09;0,00;11,11;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q4)";"Arts and Humanities"
27;17700154929;"Overland";journal;"00307416, 14443163";0,101;Q4;5;54;201;97;7;179;0,02;1,80;57,14;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
28;21100399751;"Popular Entertainment Studies";journal;"18379303";0,101;Q3;4;2;25;4;0;20;0,00;2,00;50,00;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
29;16200154720;"Ramus";journal;"0048671X";0,101;Q3;13;10;30;131;4;30;0,20;13,10;40,00;0;1;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
30;19600166417;"Script and Print";journal;"18349013";0,101;Q3;5;9;37;30;0;21;0,00;3,33;33,33;0;1;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
31;21100931237;"Victorian Historical Journal";journal;"10307710";0,101;Q4;1;11;21;561;1;19;0,05;51,00;69,23;0;3;Australia;Pacific Region;"Royal Historical Society of Victoria";"2019-2023";"History (Q4)";"Arts and Humanities"
32;16100154787;"Westerly";journal;"0043342X";0,101;Q3;5;26;42;253;0;29;0,00;9,73;53,57;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
33;21100851998;"Axon";journal;"18388973";0,100;Q4;2;61;245;136;2;182;0,01;2,23;61,11;0;6;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
34;19900192010;"Aboriginal history";journal;"18379389, 03148769";;-;7;14;13;241;0;13;0,00;17,21;76,00;0;0;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
35;16400154722;"Australasian Drama Studies";journal;"08104123";;-;5;27;24;250;1;14;0,04;9,26;72,73;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts";"Arts and Humanities"
36;21101045036;"Australian Art Education";journal;"10321942";;-;1;8;3;209;0;2;0,00;26,13;66,67;0;1;Australia;Pacific Region;"Art Education Australia";"2019-2020";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
37;21101158592;"Essays in French Literature and Culture";journal;"18357040";;-;1;10;14;189;0;12;0,00;18,90;70,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
38;21101061828;"International Journal of Critical Indigenous Studies";journal;"18370144";;-;5;4;4;230;2;4;0,50;57,50;60,00;1;1;Australia;Pacific Region;"Queensland University of Technology";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
39;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";;-;21;1373;1648;42954;503;1647;0,30;31,28;42,88;0;484;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous); Education";"Arts and Humanities; Social Sciences"
40;21101049617;"International Review of Environmental History";journal;"22053212, 22053204";;-;3;14;10;946;1;8;0,10;67,57;26,67;0;6;Australia;Pacific Region;"ANU Press";"2019-2023";"Environmental Science (miscellaneous); History";"Arts and Humanities; Environmental Science"
41;21101089399;"Southern Semiotic Review";journal;"22022783, 22022775";;-;1;11;0;275;0;0;0,00;25,00;54,55;0;1;Australia;Pacific Region;"Playscript";"2020-2023";"Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
42;21101128329;"Sporting Traditions";journal;"08132577";;-;3;18;0;1081;0;0;0,00;60,06;59,09;0;5;Australia;Pacific Region;"Australian Society for Sports History";"2020-2023";"Health (social science); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
43;21101020140;"Text (Australia)";journal;"13279556";;-;3;60;80;1138;2;69;0,03;18,97;55,88;0;10;Australia;Pacific Region;"Australasian Association of Writing Programs";"2019-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
